Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,30,,,,
2,up,UB40,Kingston Town,2,1,30,,,,
3,up,UB40,Red Red Wine (Edit),3,2,30,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,30,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,30,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,30,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,6,30,,,,
8,up,Matisyahu,King Without a Crown,9,1,30,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,30,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,30,,,,
11,up,Dread Mar I,Tu sin mi,12,1,27,,,,
12,down,Shaggy,Boombastic,10,10,30,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,5,30,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,1,30,,,,
15,up,UB40,Higher Ground,17,5,30,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,13,30,,,,
17,up,Beele,Loco,20,4,13,90,2020-05-03,90,2020-05-03
18,up,Zimbabwe,Traición a la Mexicana,18,3,30,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,9,30,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),22,4,28,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,4,30,,,,
22,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,14,7,2,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,12,30,,,,
24,-,SOJA,I Found You,-,24,1,,,,
25,up,Bob Marley & The Wailers,Jamming,26,14,30,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,27,10,30,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,16,30,,,,
28,up,Sean Paul,Temperature,29,14,30,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,30,,,,
30,down,Bob Marley & The Wailers,Redemption Song,19,7,30,,,,
31,down,Inner Circle,Games People Play,30,7,29,,,,
32,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),32,18,30,,,,
33,up,Serani,No Games,33,8,30,,,,
34,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,30,,,,
35,up,Cultura Profética,Un Deseo,35,28,30,,,,
36,down,UB40,Here I Am (Come and Take Me),34,21,30,,,,
37,down,Tanya Stephens,It's a Pity,36,7,30,,,,
38,down,Matisyahu,Jerusalem,37,9,30,,,,
39,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,79,25,19,,,,
40,down,Diana King,Shy Guy,38,11,30,,,,
41,up,NxtWave,Malas Noticias (feat. Funky),42,15,28,,,,
42,down,Shaggy,Strength of a Woman,39,32,30,,,,
43,down,Los Cafres,Tus ojos,40,12,30,,,,
44,down,Tony Dize,Quizas,41,29,29,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],96,34,2,,,,
46,down,Dread Mar I,Hoja en Blanco,43,27,29,,,,
47,down,Dread Mar I,Nada,44,29,30,,,,
48,down,Dr. Alban,It's My Life,45,31,28,,,,
49,down,Bob Marley & The Wailers,Stir It Up,46,23,30,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,36,25,,,,
51,down,Kevin Lyttle,Turn Me On,47,13,30,,,,
52,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,30,,,,
53,down,Los Cafres,Momento,49,14,30,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,30,,,,
55,down,Los Cafres,Aire,51,22,30,,,,
56,down,UB40,Bring Me Your Cup (Edit),52,38,30,,,,
57,-,SOJA,You and Me (feat. Chris Boomer),-,43,17,,,,
58,down,Los Cafres,Casi q' me pierdo,53,17,30,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,15,30,,,,
60,-,El White,Mí Buenaventura,-,60,1,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,30,,,,
62,down,UB40,Red Red Wine (12'' Version),56,21,30,,,,
63,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,30,,,,
64,down,Dr. Alban,It's My Life (Remix),58,37,30,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,59,21,30,,,,
66,down,The Wailers,"Get Up, Stand Up",60,34,30,,,,
67,down,UB40,The Way You Do the Things You Do,61,40,30,,,,
68,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,31,30,,,,
69,down,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,30,,,,
70,down,UB40,Red Red Wine,64,21,30,,,,
71,down,UB40,Groovin',65,39,30,,,,
72,down,Wisin & Yandel,Pegao,66,34,30,,,,
73,down,Los Pericos,Runaway (feat. The Original Wailers),68,20,30,,,,
74,down,Los Cafres,Si el Amor Se Cae,69,38,30,,,,
75,down,Maxi Priest,Close to You,67,21,30,,,,
76,down,Dread Mar I,Así Fue (En Vivo),70,31,27,,,,
77,down,Los Cafres,Bastará,71,41,30,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,77,38,21,,,,
79,up,The Wailers,I Shot the Sheriff,83,25,28,,,,
80,up,Taiwan Mc,Catalina (feat. Paloma Pradal),84,25,28,,,,
81,up,Pato Banton,Go Pato,88,29,26,,,,
82,up,Natiruts,"Sorri, Sou Rei",89,65,27,,,,
83,up,Dread Mar I,Más Allá de Tus Ojos,94,28,26,,,,
84,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),95,62,22,,,,
85,-,Gondwana,Antonia,-,19,23,,,,
86,-,Hawkeye,No Vee No Va,-,29,18,,,,
87,-,Laguna Pai,Falsos Maestros,-,82,4,,,,
88,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,10,,,,
89,-,"Dj Yermin, DJ Fliyou & Patio 4",Pico y Placa,-,87,1,,,,
90,-,Dread Mar I,Árbol sin hojas,-,37,10,,,,
91,-,Skarra Mucci,True Gyalist (feat. Phantom IMC),-,91,1,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,32,1,,,,
93,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",97,93,2,,,,
94,down,UB40,Don't Break My Heart,81,81,2,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,56,1,,,,
96,-,Koffee,Toast,-,33,6,,,,
97,-,Menasa,E Lenga (feat. Chaika & Zojojo),-,70,1,,,,
98,down,El Vega,Amo la Vida,80,42,26,,,,
99,down,"Tutovenne, Jerau & Pieish",Tres Corazones Y Un Café,90,88,2,,,,
100,-,Dread Mar I,Sálvame,-,32,10,,,,
