Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,3,1,170,,,,
2,down,Dread Mar I,Tu sin mi,1,1,163,,,,
3,down,UB40,Kingston Town,2,1,172,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,170,,,,
5,up,UB40,Red Red Wine (Edit),5,2,172,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,170,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,4,172,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,4,167,,,,
9,up,Beele,Loco,9,4,148,90,2020-05-03,90,2020-05-03
10,up,Inner Circle,Games People Play,10,7,166,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,172,,,,
12,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,125,,,,
13,up,Serani,No Games,13,8,172,,,,
14,up,Los Cafres,Tus ojos,17,12,170,,,,
15,down,Matisyahu,Jerusalem,14,9,171,,,,
16,down,UB40,Higher Ground,15,5,172,,,,
17,down,Diana King,Shy Guy,16,11,172,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),20,15,170,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,5,172,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,16,155,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),34,19,172,,,,
22,up,Bob Marley & The Wailers,Is This Love,33,2,171,,,,
23,up,Los Cafres,Momento,23,14,172,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,94,,,,
25,up,Los Cafres,Casi q' me pierdo,25,17,172,,,,
26,up,Los Cafres,Aire,26,22,172,,,,
27,up,Kevin Lyttle,Turn Me On,27,13,170,,,,
28,-,Dread Mar I,Más Allá de Tus Ojos,-,28,89,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,6,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,19,5,171,,,,
31,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,32,,,,
32,-,Kflame Mz6,Dueño Del Presente (feat. Hyper),-,32,1,,,,
33,-,ALEX Y JENNY,Me Gustas,-,33,1,,,,
34,-,Jamaican Reggae Cuts,Wicked Game,-,34,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,14,170,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,170,,,,
37,down,Misael De La Rosa,Hijo Mio,18,18,11,,,,
38,-,The Wailers,"Get Up, Stand Up",-,34,126,,,,
39,down,Aldeanos,Solo Tu,30,30,4,,,,
40,-,Horizon,Sunshine Reggae,-,40,1,,,,
