Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,33,,,,
2,up,UB40,Red Red Wine (Edit),3,2,33,,,,
3,down,UB40,Kingston Town,2,1,33,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,33,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,33,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,33,,,,
7,up,Matisyahu,King Without a Crown,7,1,33,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,6,33,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,33,,,,
10,up,Shaggy,Boombastic,11,10,33,,,,
11,down,Dread Mar I,Tu sin mi,8,1,30,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,5,33,,,,
13,up,UB40,Higher Ground,15,5,33,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,1,33,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,5,33,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,33,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,33,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,33,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,33,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,33,,,,
21,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,41,7,5,,,,
22,-,Machel Montano,Dr. Mashup,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,12,33,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,33,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,10,33,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,33,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,33,,,,
28,down,Sean Paul,Temperature,27,14,33,,,,
29,down,Inner Circle,Games People Play,28,7,32,,,,
30,down,Beele,Loco,25,4,16,90,2020-05-03,90,2020-05-03
31,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,33,,,,
32,down,Serani,No Games,30,8,33,,,,
33,up,UB40,Here I Am (Come and Take Me),35,21,33,,,,
34,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,33,,,,
35,down,Cultura Profética,Un Deseo,32,28,33,,,,
36,down,Tanya Stephens,It's a Pity,33,7,33,,,,
37,down,Diana King,Shy Guy,36,11,33,,,,
38,down,Matisyahu,Jerusalem,34,9,33,,,,
39,down,Shaggy,Strength of a Woman,37,32,33,,,,
40,down,Los Cafres,Tus ojos,38,12,33,,,,
41,down,"Damian ""Jr. Gong"" Marley",There for You,39,27,20,,,,
42,up,Los Pericos,Runaway (feat. The Original Wailers),69,20,33,,,,
43,down,Tony Dize,Quizas,40,29,32,,,,
44,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,83,25,22,,,,
45,up,NxtWave,Malas Noticias (feat. Funky),82,15,31,,,,
46,down,Dread Mar I,Nada,42,29,33,,,,
47,down,Dr. Alban,It's My Life,43,31,31,,,,
48,down,Bob Marley & The Wailers,Stir It Up,44,23,33,,,,
49,up,Jawsh 685,Laxed (Siren Beat),88,32,4,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,28,,,,
51,down,Kevin Lyttle,Turn Me On,46,13,33,,,,
52,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,33,,,,
53,down,Los Cafres,Momento,49,14,33,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,33,,,,
55,down,Los Cafres,Aire,52,22,33,,,,
56,-,Tifa,Paradise (feat. Stonebwoy),-,56,1,,,,
57,down,UB40,Bring Me Your Cup (Edit),53,38,33,,,,
58,down,Los Cafres,Casi q' me pierdo,54,17,33,,,,
59,-,Destra Garcia,Bacchanal,-,59,1,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,15,33,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,33,,,,
62,down,UB40,Red Red Wine (12'' Version),57,21,33,,,,
63,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,33,,,,
64,down,Dr. Alban,It's My Life (Remix),59,37,33,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,60,16,31,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,61,21,33,,,,
67,-,Chronixx,Black Is Beautiful,-,67,1,,,,
68,down,The Wailers,"Get Up, Stand Up",62,34,33,,,,
69,down,UB40,The Way You Do the Things You Do,63,40,33,,,,
70,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,33,,,,
71,down,UB40,Here I Am (Come and Take Me)/Small Axe,65,29,33,,,,
72,down,UB40,Red Red Wine,66,21,33,,,,
73,down,UB40,Groovin',67,39,33,,,,
74,down,Wisin & Yandel,Pegao,68,34,33,,,,
75,down,Los Cafres,Si el Amor Se Cae,70,38,33,,,,
76,down,Maxi Priest,Close to You,71,21,33,,,,
77,down,Los Cafres,Bastará,73,41,33,,,,
78,down,The Wailers,I Shot the Sheriff,74,25,31,,,,
79,down,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,31,,,,
80,down,Pato Banton,Go Pato,76,29,29,,,,
81,down,Natiruts,"Sorri, Sou Rei",77,65,30,,,,
82,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),78,69,18,,,,
83,up,Iwer George,Jab (No Pain),95,83,2,,,,
84,up,Dread Mar I,Más Allá de Tus Ojos,89,28,29,,,,
85,down,Inner Circle,Bad Boys (Theme from COPS),47,4,31,,,,
86,-,Leroy Gibbons,Magic Moment,-,86,1,,,,
87,up,Bob Marley & The Wailers,Waiting In Vain,98,38,24,,,,
88,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),90,62,25,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,51,36,4,,,,
90,up,Gondwana,Antonia,91,19,26,,,,
91,-,Dread Mar I,Mi Amor (En Vivo),-,91,1,,,,
92,-,Tian Winter,Raving,-,92,1,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,43,19,,,,
94,-,Koffee,Toast,-,33,8,,,,
95,up,Invasion Band,Trinidad (feat. Naya George),96,95,2,,,,
96,-,Krosfyah & Edwin Yearwood,No Behaviour,-,96,1,,,,
97,down,General Degree,Traffic Blocking,80,80,2,,,,
98,down,Elephant Man,"Bad Gal, Bad Man",97,97,2,,,,
99,down,Natiruts,Quero Ser Feliz Também,92,36,2,,,,
100,up,Hawkeye,No Vee No Va,100,29,21,,,,
