Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,26,,,,
2,up,UB40,Kingston Town,2,1,26,,,,
3,up,UB40,Red Red Wine (Edit),3,2,26,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,26,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,26,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,26,,,,
7,up,UB40,Higher Ground,14,5,26,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,6,26,,,,
9,down,Matisyahu,King Without a Crown,8,1,26,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,26,,,,
11,up,Dread Mar I,Tu sin mi,12,1,23,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,5,26,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,5,26,,,,
14,down,Shaggy,Boombastic,11,10,26,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,1,26,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,26,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,26,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,26,,,,
19,up,Beele,Loco,31,4,9,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Redemption Song,20,7,26,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,4,26,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,26,,,,
23,up,Inner Circle,Games People Play,30,7,25,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,10,26,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,26,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,16,26,,,,
27,up,Bob Marley & The Wailers,Jamming,28,14,26,,,,
28,up,Sean Paul,Temperature,29,14,26,,,,
29,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,26,,,,
30,up,Serani,No Games,32,8,26,,,,
31,up,UB40,Here I Am (Come and Take Me),33,21,26,,,,
32,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],35,27,26,,,,
33,up,Cultura Profética,Un Deseo,36,28,26,,,,
34,up,Tanya Stephens,It's a Pity,37,7,26,,,,
35,up,Matisyahu,Jerusalem,38,9,26,,,,
36,up,Diana King,Shy Guy,39,11,26,,,,
37,up,Shaggy,Strength of a Woman,40,32,26,,,,
38,up,Los Cafres,Tus ojos,41,12,26,,,,
39,up,Tony Dize,Quizas,43,29,25,,,,
40,up,Dread Mar I,Hoja en Blanco,44,27,25,,,,
41,up,Wisin & Yandel,Yo Te Quiero,45,31,21,,,,
42,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,71,31,26,,,,
43,up,NxtWave,Malas Noticias (feat. Funky),46,15,24,,,,
44,-,Jawsh 685,Laxed (Siren Beat),-,44,1,,,,
45,up,Dread Mar I,Nada,47,29,26,,,,
46,-,Gage,Throat,-,46,1,,,,
47,up,Dr. Alban,It's My Life,48,31,24,,,,
48,up,Bob Marley & The Wailers,Stir It Up,49,23,26,,,,
49,up,Kevin Lyttle,Turn Me On,51,13,26,,,,
50,up,Shaggy,Fired Up (F*ck the Rece$$ion!),53,19,26,,,,
51,up,Los Cafres,Momento,54,14,26,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,39,26,,,,
53,up,Los Cafres,Aire,56,22,26,,,,
54,up,UB40,Bring Me Your Cup (Edit),58,38,26,,,,
55,up,Los Cafres,Casi q' me pierdo,59,17,26,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,15,26,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,35,26,,,,
58,up,UB40,Red Red Wine (12'' Version),62,21,26,,,,
59,-,Alpha Blondy,Brigadier Sabari,-,42,3,,,,
60,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),63,43,26,,,,
61,up,Dr. Alban,It's My Life (Remix),64,37,26,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,65,21,26,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,66,16,25,,,,
64,up,The Wailers,"Get Up, Stand Up",67,34,26,,,,
65,up,UB40,The Way You Do the Things You Do,68,40,26,,,,
66,up,UB40,Here I Am (Come and Take Me)/Small Axe,69,29,26,,,,
67,up,UB40,Red Red Wine,70,21,26,,,,
68,up,UB40,Groovin',72,39,26,,,,
69,up,Wisin & Yandel,Pegao,73,34,26,,,,
70,up,Maxi Priest,Close to You,77,21,26,,,,
71,up,Los Pericos,Runaway (feat. The Original Wailers),74,24,26,,,,
72,up,Los Cafres,Si el Amor Se Cae,75,38,26,,,,
73,up,Dread Mar I,Así Fue (En Vivo),76,31,23,,,,
74,up,Los Cafres,Bastará,78,41,26,,,,
75,up,The Wailers,I Shot the Sheriff,79,25,24,,,,
76,up,Taiwan Mc,Catalina (feat. Paloma Pradal),80,25,24,,,,
77,up,Pato Banton,Go Pato,81,29,22,,,,
78,up,Natiruts,"Sorri, Sou Rei",82,65,23,,,,
79,up,Bob Marley & The Wailers,Waiting In Vain,93,38,17,,,,
80,up,Dread Mar I,Más Allá de Tus Ojos,90,28,22,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),95,62,18,,,,
82,up,Gondwana,Antonia,96,19,20,,,,
83,-,Hawkeye,No Vee No Va,-,29,15,,,,
84,-,SOJA,You and Me (feat. Chris Boomer),-,43,14,,,,
85,-,Laguna Pai,Libertad,-,85,1,,,,
86,-,Ska-P,Ska-Pa,-,86,1,,,,
87,-,Dread Mar I,Árbol sin hojas,-,37,8,,,,
88,-,Dread Mar I,Sálvame,-,32,8,,,,
89,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,89,1,,,,
90,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,90,1,,,,
91,-,Los Cafres,De mi mente,-,59,7,,,,
92,-,Jimmy Cliff,Reggae Night,-,29,8,,,,
93,-,Morodo,Decisiones al Filo (feat. Souchi & Dahani),-,93,1,,,,
94,-,Barrington Levy,Here I Come,-,37,2,,,,
95,down,El Vega,Amo la Vida,83,42,23,,,,
96,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,8,,,,
97,-,Los Afro Brothers,Los Amigos de la Infancia,-,97,1,,,,
98,down,Le gang,Mexicana En Lelé,27,27,2,,,,
99,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,1,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,6,,,,
