Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,3,1,210,,,,
2,down,Matisyahu,King Without a Crown,1,1,216,,,,
3,down,UB40,Kingston Town,2,1,222,,,,
4,up,UB40,Red Red Wine (Edit),5,2,218,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,3,220,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,222,,,,
7,up,Beele,Loco,7,4,193,90,2020-05-03,90,2020-05-03
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,222,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,170,,,,
10,up,Serani,No Games,10,8,222,,,,
11,up,Tanya Stephens,It's a Pity,11,7,216,,,,
12,up,Matisyahu,Jerusalem,12,9,221,,,,
13,up,UB40,Higher Ground,13,5,222,,,,
14,up,Diana King,Shy Guy,14,11,220,,,,
15,up,Los Cafres,Tus ojos,15,12,220,,,,
16,up,NxtWave,Malas Noticias (feat. Funky),16,15,220,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,2,219,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,16,203,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,15,142,,,,
20,down,Los Cafres,Momento,19,14,222,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,222,,,,
22,up,Los Cafres,Casi q' me pierdo,23,17,222,,,,
23,up,Kevin Lyttle,Turn Me On,24,13,220,,,,
24,up,Los Cafres,Aire,25,22,222,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),26,23,56,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,5,217,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,32,10,200,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),33,5,217,,,,
29,down,Shaggy,Repent,27,1,203,,,,
30,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,30,1,,,,
31,up,Anthony B & Collie Buddz,Chill Out,35,31,2,,,,
32,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,13,,,,
33,-,YG Marley,Praise Jah In the Moonlight,-,8,1,,,,
34,-,Blaiz Fyah & Tribal Kush,Bad,-,28,26,,,,
35,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,35,6,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,36,12,,,,
37,down,Trebol Clan,Mi Vida,30,30,2,,,,
38,down,Trebol Clan,No Sabes,31,31,2,,,,
39,-,Isaac Blackman,To the Ceiling,-,39,1,,,,
40,-,Beres Hammond,Reggae Calling,-,40,1,,,,
41,-,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),-,41,1,,,,
42,down,Irie Kingz,Fire (feat. Jiggy Drama & Merry Jane),36,36,2,,,,
