Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,222,,,,
2,up,UB40,Kingston Town,4,1,228,,,,
3,down,UB40,Red Red Wine (Edit),2,2,224,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,3,226,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,4,228,,,,
6,up,Beele,Loco,6,4,198,90,2020-05-03,90,2020-05-03
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,228,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,176,,,,
9,up,Serani,No Games,9,8,228,,,,
10,up,Tanya Stephens,It's a Pity,10,7,222,,,,
11,up,Matisyahu,Jerusalem,11,9,227,,,,
12,up,UB40,Higher Ground,12,5,228,,,,
13,up,Diana King,Shy Guy,13,11,226,,,,
14,up,YG Marley,Praise Jah In the Moonlight,31,8,7,,,,
15,up,Los Cafres,Tus ojos,15,12,226,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,5,222,,,,
17,up,Los Cafres,Casi q' me pierdo,24,17,228,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,224,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),32,5,223,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),18,15,226,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,16,209,,,,
22,up,Los Cafres,Momento,28,14,227,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,148,,,,
24,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,228,,,,
25,up,Kevin Lyttle,Turn Me On,25,13,226,,,,
26,up,Los Cafres,Aire,26,22,228,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,62,,,,
28,down,Dave Bolaño,Me Levanté,16,13,58,,,,
29,-,Misael De La Rosa,Hijo Mio,-,18,19,,,,
30,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),35,30,14,,,,
31,down,Hawkeye,No Vee No Va,29,29,91,,,,
32,up,Barbero 507,Si la Vieras Bailar,38,20,38,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,14,10,206,,,,
34,down,UB40,Red Red Wine,21,21,130,,,,
35,-,Bob Marley & The Wailers,Concrete Jungle,-,35,1,,,,
36,up,Shaggy,Repent,43,1,208,,,,
37,-,Atili & Prendy,Longtime,-,37,1,,,,
38,-,Kenny Die,Tu para Mi,-,38,1,,,,
39,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,12,,,,
40,-,Edwin El Maestro,La Amante Perfecta,-,40,1,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,175,,,,
42,down,Bob Marley & The Wailers,Jamming,36,14,177,,,,
43,down,Cultura Profética,Para Estar,39,37,59,,,,
44,-,Red Rat,Tight Up Skirt,-,44,2,,,,
45,-,Demarco,Backaz,-,45,3,,,,
46,down,Dread Mar I,Tu sin mi,34,1,216,,,,
47,-,Red Rat,Dwayne,-,47,1,,,,
48,-,Shaggy,Mr Boombastic,-,48,1,,,,
49,-,Mighty Madnick,Hum!,-,49,1,,,,
50,-,Cham,Wine (Raw),-,50,1,,,,
51,-,Mavado,Which Gal?,-,51,1,,,,
52,-,SK Simeon & King Toppa,Matooke,-,52,1,,,,
