Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,72,,,,
2,up,UB40,Red Red Wine (Edit),3,2,72,,,,
3,down,UB40,Kingston Town,2,1,72,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,72,,,,
5,up,Matisyahu,King Without a Crown,8,1,72,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,72,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,72,,,,
8,up,Zimbabwe,Traición a la Mexicana,12,3,71,,,,
9,down,UB40,Higher Ground,5,5,72,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),13,4,70,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,9,72,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,4,72,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,5,72,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,7,72,,,,
15,up,Beele,Loco,18,4,55,90,2020-05-03,90,2020-05-03
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,72,,,,
17,up,Sean Paul,Temperature,17,14,72,,,,
18,up,Inner Circle,Games People Play,22,7,70,,,,
19,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),24,18,72,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,72,,,,
21,up,UB40,Here I Am (Come and Take Me),25,21,72,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,15,10,72,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,41,21,72,,,,
24,up,Serani,No Games,26,8,72,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),92,5,72,,,,
26,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,27,7,31,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,72,,,,
28,up,Tanya Stephens,It's a Pity,28,7,69,,,,
29,up,Matisyahu,Jerusalem,29,9,72,,,,
30,up,Diana King,Shy Guy,30,11,72,,,,
31,down,Bob Marley & The Wailers,Jamming,21,14,72,,,,
32,down,Los Cafres,Tus ojos,31,12,71,,,,
33,down,Tony Dize,Quizas,32,29,71,,,,
34,up,Dread Mar I,Hoja en Blanco,34,27,69,,,,
35,up,NxtWave,Malas Noticias (feat. Funky),36,15,70,,,,
36,down,Dread Mar I,Nada,35,29,72,,,,
37,up,Dr. Alban,It's My Life,38,31,70,,,,
38,down,Dread Mar I,Tu sin mi,7,1,68,,,,
39,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,36,67,,,,
40,up,Shaggy,Fired Up (F*ck the Rece$$ion!),42,19,72,,,,
41,down,Kevin Lyttle,Turn Me On,39,13,71,,,,
42,up,Los Cafres,Momento,43,14,72,,,,
43,up,Los Cafres,Casi q' me pierdo,44,17,72,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,28,40,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,39,72,,,,
46,up,Los Cafres,Aire,46,22,72,,,,
47,down,Bob Marley & The Wailers,Stir It Up,37,23,72,,,,
48,down,UB40,Bring Me Your Cup (Edit),47,38,72,,,,
49,up,UB40,Red Red Wine (12'' Version),50,21,71,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,51,16,64,,,,
51,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),52,43,72,,,,
52,up,Dr. Alban,It's My Life (Remix),53,37,72,,,,
53,up,Wisin & Yandel,Pegao,55,34,72,,,,
54,up,UB40,The Way You Do the Things You Do,56,40,71,,,,
55,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,31,72,,,,
56,up,Dread Mar I,Así Fue (En Vivo),58,31,67,,,,
57,up,UB40,Here I Am (Come and Take Me)/Small Axe,59,29,72,,,,
58,-,Rayo & Toby,Movimiento De Caderas,-,37,3,,,,
59,up,UB40,Red Red Wine,60,21,72,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,35,72,,,,
61,up,Los Pericos,Runaway (feat. The Original Wailers),61,24,72,,,,
62,up,Maxi Priest,Close to You,64,21,71,,,,
63,down,UB40,Groovin',62,39,72,,,,
64,down,Los Cafres,Bastará,63,41,70,,,,
65,up,Pato Banton,Go Pato,67,29,68,,,,
66,down,The Wailers,"Get Up, Stand Up",54,34,72,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),68,25,70,,,,
68,up,Natiruts,"Sorri, Sou Rei",69,65,69,,,,
69,up,SOJA,You and Me (feat. Chris Boomer),87,43,55,,,,
70,up,Hawkeye,No Vee No Va,70,29,59,,,,
71,-,Maskavo,Folhas Secas,-,71,1,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,71,28,66,,,,
73,-,Maskavo,Asas,-,73,1,,,,
74,-,Cultura Profética,La Espera,-,25,1,,,,
75,down,The Wailers,I Shot the Sheriff,65,25,70,,,,
76,-,Terratombats,El iaio,-,76,1,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,62,61,,,,
78,down,Gondwana,Antonia,73,44,61,,,,
79,down,Los Cafres,Si el Amor Se Cae,49,38,72,,,,
80,-,Blaiz Fayah & DJ Dav,Well Again,-,42,3,,,,
81,up,Gondwana,Mejor Que Intentes Otra Vez,96,81,2,,,,
82,down,Jawsh 685,Laxed (Siren Beat),75,32,16,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,74,38,57,,,,
84,down,Dread Mar I,Árbol sin hojas,76,37,39,,,,
85,down,Los Pericos,Waitin’ (feat. Ali Campbell),77,76,38,,,,
86,down,Dread Mar I,Sálvame,78,32,37,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,13,52,,,,
88,-,Buju Banton,Champion,-,40,5,,,,
89,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,57,1,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,63,28,,,,
91,down,Los Cafres,De mi mente,80,59,32,,,,
92,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),81,32,21,,,,
93,down,Jimmy Cliff,Reggae Night,82,29,31,,,,
94,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),83,83,13,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,84,39,13,,,,
96,down,Fidel,International Love,86,62,11,,,,
97,up,Los Cafres,Tus Ojos (Versión 25 Años),97,62,8,,,,
98,up,Gondwana,Aire de Jah,99,87,6,,,,
99,up,Sister Nancy,Bam Bam,100,46,7,,,,
100,-,Irie Kingz,Me Want Party,-,51,6,,,,
