Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,188,,,,
2,up,UB40,Kingston Town,2,1,190,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,187,,,,
4,down,UB40,Red Red Wine (Edit),3,2,190,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,3,188,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,4,185,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,4,190,,,,
8,down,Beele,Loco,7,4,164,90,2020-05-03,90,2020-05-03
9,down,Inner Circle,Games People Play,8,7,184,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,190,,,,
11,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,139,,,,
12,down,Serani,No Games,11,8,190,,,,
13,down,Tanya Stephens,It's a Pity,12,7,184,,,,
14,down,Matisyahu,Jerusalem,13,9,189,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),21,5,188,,,,
16,down,UB40,Higher Ground,14,5,190,,,,
17,down,Diana King,Shy Guy,15,11,190,,,,
18,down,Los Cafres,Tus ojos,16,12,188,,,,
19,up,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,190,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),19,15,188,,,,
21,-,UB40,Red Red Wine (12'' Version),-,21,164,,,,
22,down,Bob Marley & The Wailers,Is This Love,17,2,188,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,16,173,,,,
24,-,Dave Bolaño,Me Levanté,-,13,28,,,,
25,down,Los Cafres,Momento,23,14,190,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,112,,,,
27,down,Kevin Lyttle,Turn Me On,26,13,188,,,,
28,down,Los Cafres,Casi q' me pierdo,25,17,190,,,,
29,down,Los Cafres,Aire,27,22,190,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,5,189,,,,
31,down,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,24,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,172,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,18,10,177,,,,
34,-,Hawkeye,No Vee No Va,-,29,86,,,,
35,up,Alberto Stylee,Te Imagino,44,35,2,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,171,,,,
37,-,Cultura Profética,Verso Terso (En Vivo),-,37,2,,,,
38,down,Laguna Pai,Cuesta,32,32,2,,,,
39,-,Cultura Profética,Días Intensos (En Vivo),-,39,2,,,,
40,-,シャギー,Under My Skin,-,40,1,,,,
41,-,Cultura Profética,La Complicidad (En Vivo),-,23,23,,,,
42,-,シャギー,You Make Me Feel so Young (feat. Sting),-,42,1,,,,
43,-,Cultura Profética,Del Tope al Fondo (En Vivo),-,43,1,,,,
44,-,Cultura Profética,Donde No Alcanza Mi Verso (En Vivo),-,44,1,,,,
45,down,Misael De La Rosa,Hijo Mio,35,18,17,,,,
46,-,Cultura Profética,Para Estar (En Vivo),-,46,1,,,,
47,-,Cultura Profética,Sube el Humo (En Vivo),-,47,1,,,,
48,-,Cultura Profética,Baja la Tensión (En Vivo),-,48,1,,,,
