Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,48,,,,
2,up,UB40,Kingston Town,2,1,48,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,48,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,48,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,48,,,,
6,down,UB40,Red Red Wine (Edit),5,2,48,,,,
7,down,Matisyahu,King Without a Crown,6,1,48,,,,
8,up,Dread Mar I,Tu sin mi,10,1,45,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,48,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,48,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,6,48,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,5,48,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,1,48,,,,
14,down,Shaggy,Boombastic,13,10,48,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,5,48,,,,
16,up,UB40,Higher Ground,17,5,48,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,13,48,,,,
18,up,Zimbabwe,Traición a la Mexicana,19,3,48,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,7,48,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,10,48,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,46,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,4,48,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,48,,,,
24,up,Beele,Loco,26,4,31,90,2020-05-03,90,2020-05-03
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,48,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,48,,,,
27,up,Bob Marley & The Wailers,Jamming,27,14,48,,,,
28,up,Inner Circle,Games People Play,59,7,46,,,,
29,down,Sean Paul,Temperature,28,14,48,,,,
30,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,48,,,,
31,down,Serani,No Games,30,8,48,,,,
32,down,UB40,Here I Am (Come and Take Me),31,21,48,,,,
33,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,48,,,,
34,down,Tanya Stephens,It's a Pity,33,7,48,,,,
35,down,Matisyahu,Jerusalem,34,9,48,,,,
36,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,35,7,19,,,,
37,down,Diana King,Shy Guy,36,11,48,,,,
38,down,Shaggy,Strength of a Woman,37,32,48,,,,
39,down,Los Cafres,Tus ojos,38,12,48,,,,
40,up,Tony Dize,Quizas,40,29,47,,,,
41,up,Dread Mar I,Hoja en Blanco,73,27,45,,,,
42,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,42,1,28,2020-10-11,28,2020-10-11
43,down,Wisin & Yandel,Yo Te Quiero,41,31,32,,,,
44,up,The Wailers,I Shot the Sheriff,72,25,46,,,,
45,down,NxtWave,Malas Noticias (feat. Funky),42,15,46,,,,
46,down,Dread Mar I,Nada,43,29,48,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,23,48,,,,
48,down,Dr. Alban,It's My Life,45,31,46,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,43,,,,
50,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,50,1,,,,
51,down,Kevin Lyttle,Turn Me On,47,13,48,,,,
52,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,48,,,,
53,down,Los Cafres,Momento,49,14,48,,,,
54,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,54,1,,,,
55,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,48,,,,
56,down,Los Cafres,Casi q' me pierdo,51,17,48,,,,
57,down,Los Cafres,Aire,52,22,48,,,,
58,down,UB40,Bring Me Your Cup (Edit),53,38,48,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,48,,,,
60,down,UB40,Red Red Wine (12'' Version),56,21,47,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,57,16,42,,,,
62,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,48,,,,
63,up,Dr. Alban,It's My Life (Remix),71,37,48,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,16,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,61,21,48,,,,
66,down,The Wailers,"Get Up, Stand Up",62,34,48,,,,
67,down,UB40,The Way You Do the Things You Do,63,40,48,,,,
68,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,48,,,,
69,down,Dread Mar I,Así Fue (En Vivo),65,31,44,,,,
70,down,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,48,,,,
71,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,3,,,,
72,down,UB40,Red Red Wine,67,21,48,,,,
73,up,Los Pericos,Runaway (feat. The Original Wailers),76,24,48,,,,
74,down,UB40,Groovin',68,39,48,,,,
75,down,Los Cafres,Si el Amor Se Cae,69,38,48,,,,
76,up,Maxi Priest,Close to You,77,21,48,,,,
77,down,Wisin & Yandel,Pegao,54,34,48,,,,
78,up,Los Cafres,Bastará,78,41,48,,,,
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,79,1,60,2020-11-15,60,2020-11-15
80,down,Taiwan Mc,Catalina (feat. Paloma Pradal),79,25,46,,,,
81,down,Pato Banton,Go Pato,80,29,44,,,,
82,down,Natiruts,"Sorri, Sou Rei",81,65,45,,,,
83,down,Ska-P,Canto a la Rebelión,70,70,2,,,,
84,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,63,1,,,,
85,-,Valerya VMC,Bailemos,-,85,1,,,,
86,-,Laguna Pai,Resiliencia,-,86,1,,,,
87,-,Navigator,Ragga Tonseh,-,31,3,,,,
88,-,Busy Signal,Jamaica Jamaica,-,88,1,,,,
89,-,Marco Mares,La Ola (feat. Nicole Zignago),-,83,2,,,,
90,-,Kibir La Amlak & Dawtas of Aya,Não Pare a Música,-,90,1,,,,
91,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,60,1,,,,
92,-,Mike Love,Permanent Holiday,-,78,1,,,,
93,up,Olatunji & Stadic,Mating Call,97,73,2,,,,
94,up,Israel Vibration,Cantankerous,98,94,2,,,,
95,down,Hawkeye,No Vee No Va,88,29,35,,,,
96,down,Dread Mar I,Más Allá de Tus Ojos,95,28,44,,,,
97,down,SOJA,You and Me (feat. Chris Boomer),93,43,32,,,,
98,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),96,62,40,,,,
99,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,39,25,37,,,,
100,up,Gondwana,Antonia,100,44,40,,,,
