Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,118,,,,
2,up,UB40,Kingston Town,2,1,118,,,,
3,up,UB40,Red Red Wine (Edit),3,2,118,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,118,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,118,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,118,,,,
7,up,Matisyahu,King Without a Crown,9,1,118,,,,
8,up,Cultura Profética,Ilegal,10,7,43,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,118,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,117,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,118,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,116,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,118,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,116,,,,
15,up,UB40,Higher Ground,19,5,118,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,118,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,118,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,118,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,10,118,,,,
20,up,Beele,Loco,21,4,94,90,2020-05-03,90,2020-05-03
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,16,118,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,118,,,,
23,up,Cultura Profética,Rimas Pa' Seducir,28,23,39,,,,
24,up,Sean Paul,Temperature,24,14,118,,,,
25,up,Inner Circle,Games People Play,25,7,116,,,,
26,up,Cultura Profética,La Complicidad,27,18,39,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,118,,,,
28,up,UB40,Here I Am (Come and Take Me),30,21,118,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,76,,,,
30,up,Cultura Profética,La Espera,32,25,43,,,,
31,up,Tanya Stephens,It's a Pity,33,7,114,,,,
32,up,Matisyahu,Jerusalem,34,9,118,,,,
33,up,Diana King,Shy Guy,36,11,118,,,,
34,up,"Damian ""Jr. Gong"" Marley",There for You,38,27,59,,,,
35,up,Dread Mar I,Hoja en Blanco,40,27,93,,,,
36,down,Dread Mar I,Tu sin mi,7,1,110,,,,
37,up,Tony Dize,Quizas,37,29,117,,,,
38,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],41,32,23,,,,
39,up,Cultura Profética,Baja la Tensión,43,34,39,,,,
40,up,Cultura Profética,Para Estar,44,37,39,,,,
41,up,Wisin & Yandel,Yo Te Quiero,46,31,77,,,,
42,up,NxtWave,Malas Noticias (feat. Funky),47,15,116,,,,
43,down,Bob Marley & The Wailers,Stir It Up,42,23,118,,,,
44,up,Dr. Alban,It's My Life,48,31,116,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,36,113,,,,
46,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,118,,,,
47,up,Los Cafres,Momento,51,14,118,,,,
48,down,Dread Mar I,Nada (En Vivo),45,38,18,,,,
49,up,Los Cafres,Casi q' me pierdo,53,17,118,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,118,,,,
51,down,Serani,No Games,26,8,118,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,39,118,,,,
53,up,Dread Mar I,Así Fue (En Vivo),62,31,91,,,,
54,up,Los Cafres,Aire,56,22,118,,,,
55,up,Kevin Lyttle,Turn Me On,60,13,117,,,,
56,up,UB40,Bring Me Your Cup (Edit),61,38,118,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,28,86,,,,
58,-,Barbero 507,Si la Vieras Bailar,-,20,17,,,,
59,down,Los Cafres,Tus ojos,35,12,117,,,,
60,-,"Damian ""Jr. Gong"" Marley",Catch a Fire,-,60,1,,,,
61,-,el jotap,Tu al Lado de Mi,-,61,1,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,16,105,,,,
63,up,Los Cafres,Si el Amor Se Cae,69,38,98,,,,
64,-,Romy,Minunou,-,64,1,,,,
65,-,UB40,Red Red Wine (12'' Version),-,21,115,,,,
66,up,Blaiz Fyah & Tribal Kush,Bad,68,28,9,,,,
67,-,Dread Mar I,Tu Sin Mi (En Vivo),-,50,4,,,,
68,-,Dubosky & Japanese,Bate Lodo,-,66,1,,,,
69,down,Gyptian,Wine Slow,63,31,2,,,,
70,up,Dr. Alban,It's My Life (Remix),85,37,116,,,,
71,up,Cultura Profética,Me Faltabas Tú,87,34,40,,,,
72,-,Lion Fiah,Hostil,-,72,3,,,,
73,-,Wayne Wade,Lady,-,73,1,,,,
74,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,3,,,,
75,-,Haffid dancehall & Lion Fiah,Alcohol y Dancehall,-,75,1,,,,
76,-,Born Jamericans,"Gotta Get Mine (feat. Mad Lion, Shinehead & Sleepy Wonder)",-,72,2,,,,
77,-,Lion Fiah,Bátelo,-,27,1,,,,
78,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,4,,,,
79,-,Soulblack,Así Es Mi Gyal (feat. Sound-Beat),-,79,1,,,,
80,-,Haffid dancehall,Dancesol (feat. Divadiam),-,80,1,,,,
81,-,Bob Marley & The Wailers,Roots,-,81,1,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,65,1,,,,
83,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,1,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),52,17,25,,,,
85,down,Cultura Profética,Somos Muchos,70,70,2,,,,
86,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),89,43,113,,,,
