Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,11,,,,
2,up,UB40,Kingston Town,2,1,11,,,,
3,up,UB40,Red Red Wine (Edit),3,2,11,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,11,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,11,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,11,,,,
7,up,Matisyahu,King Without a Crown,7,1,11,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,11,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,11,,,,
10,up,Dread Mar I,Tu sin mi,10,1,11,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,5,11,,,,
12,up,UB40,Higher Ground,22,5,11,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,11,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,1,11,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,11,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,13,11,,,,
17,up,Zimbabwe,Traición a la Mexicana,17,3,11,,,,
18,down,Shaggy,Boombastic,12,10,11,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,7,11,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,4,11,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,12,11,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,10,11,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,11,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,11,,,,
25,up,Bob Marley & The Wailers,Jamming,26,14,11,,,,
26,up,Sean Paul,Temperature,27,14,11,,,,
27,up,Inner Circle,Games People Play,28,7,10,,,,
28,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,11,,,,
29,up,Serani,No Games,30,8,11,,,,
30,up,UB40,Here I Am (Come and Take Me),31,21,11,,,,
31,up,Matisyahu,Jerusalem,33,9,11,,,,
32,up,Cultura Profética,Un Deseo,35,28,11,,,,
33,up,Tanya Stephens,It's a Pity,36,7,11,,,,
34,up,Tony Dize,Quizas,37,29,10,,,,
35,down,Shaggy,Strength of a Woman,34,32,11,,,,
36,up,Diana King,Shy Guy,38,11,11,,,,
37,up,Los Cafres,Tus ojos,39,12,11,,,,
38,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,11,,,,
39,up,Wisin & Yandel,Yo Te Quiero,41,31,10,,,,
40,up,Dread Mar I,Hoja en Blanco,42,27,11,,,,
41,up,Dread Mar I,Nada,43,29,11,,,,
42,-,Tavo DJ,Dancehall Global Mix,-,42,1,,,,
43,up,NxtWave,Malas Noticias (feat. Funky),45,15,11,,,,
44,up,Dr. Alban,It's My Life,46,31,9,,,,
45,up,Bob Marley & The Wailers,Stir It Up,47,23,11,,,,
46,up,Kevin Lyttle,Turn Me On,48,13,11,,,,
47,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,11,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),20,4,11,,,,
49,up,Los Cafres,Momento,50,14,11,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,11,,,,
51,up,Los Cafres,Aire,53,22,11,,,,
52,up,UB40,Bring Me Your Cup (Edit),54,38,11,,,,
53,up,Los Cafres,Casi q' me pierdo,55,17,11,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,11,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,11,,,,
56,up,UB40,Red Red Wine (12'' Version),61,21,11,,,,
57,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),62,43,11,,,,
58,up,Dr. Alban,It's My Life (Remix),64,37,11,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,56,21,11,,,,
60,down,UB40,The Way You Do the Things You Do,58,40,11,,,,
61,down,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,11,,,,
62,up,UB40,Red Red Wine,65,21,11,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,66,16,11,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,31,11,,,,
65,down,UB40,Groovin',63,39,11,,,,
66,up,Los Cafres,Si el Amor Se Cae,68,38,11,,,,
67,up,The Wailers,"Get Up, Stand Up",69,34,11,,,,
68,up,Wisin & Yandel,Pegao,70,34,11,,,,
69,up,Maxi Priest,Close to You,71,21,11,,,,
70,up,Los Cafres,Bastará,73,41,11,,,,
71,up,The Wailers,I Shot the Sheriff,74,25,11,,,,
72,up,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,11,,,,
73,up,Natiruts,"Sorri, Sou Rei",76,65,11,,,,
74,up,El Vega,Amo la Vida,77,42,11,,,,
75,up,Pato Banton,Go Pato,81,29,9,,,,
76,up,Emekus,Love You Pieces,95,76,2,,,,
77,down,"Damian ""Jr. Gong"" Marley",There for You,40,27,8,,,,
78,down,Dread Mar I,Así Fue (En Vivo),52,31,11,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,10,,,,
80,-,Tarrus Riley,She's Royal,-,80,1,,,,
81,-,Romain Virgo & Christopher Martin,Glow,-,43,2,,,,
82,-,Isaac Chambers & Dub Princess,Move On,-,82,1,,,,
83,down,Los Pericos,Runaway (feat. The Original Wailers),44,20,11,,,,
84,down,Aswad,"Shine (Beatmasters 7"" Mix)",79,79,2,,,,
85,-,Jah Cure,Unconditional Love,-,85,1,,,,
86,down,Dread Mar I,My Lord (En Vivo),80,80,2,,,,
87,down,Cultura Profética,Ritmo Que Pesa,72,72,3,,,,
88,down,Jimmy Cliff,Reggae Night,78,29,2,,,,
89,down,Dread Mar I,Más Allá de Tus Ojos,83,28,10,,,,
90,down,Gondwana,Antonia,85,19,9,,,,
91,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,62,8,,,,
92,down,SOJA,You and Me (feat. Chris Boomer),87,43,7,,,,
93,down,Hawkeye,No Vee No Va,89,29,5,,,,
94,-,Obie P,Control,-,94,1,,,,
95,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),82,69,8,,,,
96,up,Bob Marley & The Wailers,Waiting In Vain,96,38,4,,,,
97,up,Alerta Kamarada,Princesa,97,97,2,,,,
98,down,Buju Banton,Champion,90,40,2,,,,
99,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",91,36,2,,,,
100,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,100,25,5,,,,
