Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,220,,,,
2,up,UB40,Kingston Town,2,1,232,,,,
3,up,Matisyahu,King Without a Crown,3,1,226,,,,
4,up,UB40,Red Red Wine (Edit),4,2,228,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,230,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,232,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,232,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,180,,,,
9,up,Serani,No Games,9,8,232,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,2,228,,,,
11,down,Tanya Stephens,It's a Pity,10,7,226,,,,
12,down,Matisyahu,Jerusalem,11,9,231,,,,
13,down,UB40,Higher Ground,12,5,232,,,,
14,up,Diana King,Shy Guy,14,11,230,,,,
15,up,Los Cafres,Tus ojos,15,12,230,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,10,210,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,5,226,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,227,,,,
19,down,NxtWave,Malas Noticias (feat. Funky),18,15,230,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,213,,,,
21,up,Los Cafres,Momento,21,14,231,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,152,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,232,,,,
24,up,Los Cafres,Casi q' me pierdo,24,17,232,,,,
25,up,Kevin Lyttle,Turn Me On,25,13,230,,,,
26,up,Los Cafres,Aire,26,22,232,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,66,,,,
28,up,Shaggy,Repent,28,1,212,,,,
29,-,Vinka,Sure,-,29,1,,,,
30,down,YG Marley,Praise Jah In the Moonlight,29,8,11,,,,
31,up,Beele,Loco,38,4,202,90,2020-05-03,90,2020-05-03
32,up,Junior Dell & The D-Lites,Jump Around,39,32,2,,,,
33,up,Cutty Ranks,The Bomber,40,33,2,,,,
34,-,Blaiz Fyah & Tribal Kush,Bad,-,28,30,,,,
35,-,Gondwana,Felicidad,-,35,8,,,,
36,-,Dexta Daps,Call Me If,-,36,3,,,,
37,-,Cultura Profética,La Espera,-,25,94,,,,
38,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,32,2,,,,
39,-,Vybz Kartel,Enchanting (Radio),-,39,2,,,,
40,-,Katamaran,No Pasa Nada,-,40,2,,,,
41,-,Gramps Morgan,A Woman Like You,-,40,3,,,,
42,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),30,30,2,,,,
43,-,Damian Marley,My Sweet Lord,-,43,1,,,,
44,-,Patanman,Oh Na (feat. Young F.) [Remix],-,44,1,,,,
45,-,Queen Omega & Little Lion Sound,No Love,-,45,1,,,,
46,-,Demarco,Puppy Tail,-,46,1,,,,
47,-,‎HoodCelebrityy,Run Di Road,-,47,2,,,,
48,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,5,,,,
