Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Tu sin mi,-,1,226,,,,
2,down,Matisyahu,King Without a Crown,1,1,233,,,,
3,-,UB40,Kingston Town,-,1,238,,,,
4,down,UB40,Red Red Wine (Edit),2,2,235,,,,
5,down,Zimbabwe,Traición a la Mexicana,3,3,237,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,4,239,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,239,,,,
8,up,Serani,No Games,8,8,239,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,2,235,,,,
10,down,Matisyahu,Jerusalem,9,9,238,,,,
11,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,185,,,,
12,down,UB40,Higher Ground,10,5,239,,,,
13,down,Diana King,Shy Guy,11,11,237,,,,
14,up,Los Cafres,Momento,17,14,238,,,,
15,down,Los Cafres,Tus ojos,12,12,237,,,,
16,down,NxtWave,Malas Noticias (feat. Funky),15,15,237,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,16,220,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,15,159,,,,
19,up,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,239,,,,
20,up,Los Cafres,Casi q' me pierdo,21,17,239,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,10,217,,,,
22,up,Los Cafres,Aire,23,22,239,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,30,5,233,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),24,23,73,,,,
25,up,Shaggy,Repent,25,1,219,,,,
26,down,Beele,Loco,4,4,209,90,2020-05-03,90,2020-05-03
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,5,233,,,,
28,down,Tanya Stephens,It's a Pity,7,7,233,,,,
29,-,Dave Bolaño,Me Levanté,-,13,66,,,,
30,-,Misael De La Rosa,Hijo Mio,-,18,22,,,,
31,down,Kevin Lyttle,Turn Me On,13,13,237,,,,
32,-,Shabba Ranks,Bedroom Bully,-,32,9,,,,
33,down,Sean Paul,Temperature,18,14,171,,,,
34,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,26,,,,
35,-,Sean Paul,Punkie,-,35,2,,,,
36,down,UB40,Red Red Wine,27,21,137,,,,
37,down,Los Pericos,Runaway (feat. The Original Wailers),35,24,135,,,,
38,-,Dancehall,Dancehall,-,30,1,,,,
39,-,Groundation,Picture On the Wall,-,39,1,,,,
40,-,Groundation,Smile,-,40,1,,,,
41,-,Farina & Sean Paul,EL VIBE,-,27,3,,,,
42,down,"Chaika, Ori & Getamilli",N & D,29,29,2,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,43,6,,,,
44,down,Navigator,Ragga Tonseh,31,31,30,,,,
45,-,Bunny General,Full Up a Class,-,45,5,,,,
46,down,Su Presencia,Mashup Espíritu Santo: Espíritu Santo / Llenos del Espíritu (feat. Thalles Roberto),36,36,3,,,,
47,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,47,1,,,,
48,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,174,,,,
49,-,Groundation,Nonbelievers,-,49,1,,,,
