Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,3,1,132,,,,
2,down,UB40,Kingston Town,1,1,134,,,,
3,down,UB40,Red Red Wine (Edit),2,2,134,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,134,,,,
5,up,Matisyahu,King Without a Crown,6,1,132,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,133,,,,
7,up,Dread Mar I,Tu sin mi,9,1,125,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,133,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,134,,,,
10,up,Cultura Profética,Ilegal,28,7,57,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,9,133,,,,
12,down,Zimbabwe,Traición a la Mexicana,11,3,132,,,,
13,up,Inner Circle,Sweat (A La La La La Long),34,1,133,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,4,132,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,12,133,,,,
16,up,UB40,Higher Ground,16,5,134,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,134,,,,
18,up,Beele,Loco,19,4,110,90,2020-05-03,90,2020-05-03
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,133,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,16,132,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,14,10,133,,,,
22,down,Bob Marley & The Wailers,Redemption Song,13,7,133,,,,
23,down,Bob Marley & The Wailers,Jamming,20,14,133,,,,
24,down,Sean Paul,Temperature,21,14,133,,,,
25,down,Inner Circle,Games People Play,22,7,132,,,,
26,up,Cultura Profética,La Complicidad,40,18,53,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,18,132,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,42,23,53,,,,
29,up,UB40,Here I Am (Come and Take Me),43,21,132,,,,
30,down,Serani,No Games,23,8,134,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,15,56,,,,
32,up,Cultura Profética,La Espera,45,25,57,,,,
33,down,Tanya Stephens,It's a Pity,24,7,130,,,,
34,down,Matisyahu,Jerusalem,25,9,134,,,,
35,down,Diana King,Shy Guy,26,11,134,,,,
36,down,Los Cafres,Tus ojos,27,12,132,,,,
37,up,Dread Mar I,Hoja en Blanco,47,27,107,,,,
38,up,Tony Dize,Quizas,48,29,131,,,,
39,up,"Damian ""Jr. Gong"" Marley",There for You,49,27,73,,,,
40,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],50,32,37,,,,
41,up,Cultura Profética,Baja la Tensión,51,34,51,,,,
42,up,Dread Mar I,Nada (En Vivo),52,38,27,,,,
43,up,Wisin & Yandel,Yo Te Quiero,53,31,91,,,,
44,down,NxtWave,Malas Noticias (feat. Funky),29,15,132,,,,
45,down,Bob Marley & The Wailers,Stir It Up,30,23,133,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,36,126,,,,
47,down,Los Cafres,Momento,31,14,134,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,56,16,117,,,,
49,down,Shaggy,Fired Up (F*ck the Rece$$ion!),32,19,134,,,,
50,down,Los Cafres,Casi q' me pierdo,33,17,134,,,,
51,up,Dread Mar I,Así Fue (En Vivo),57,31,103,,,,
52,down,Los Cafres,Aire,35,22,134,,,,
53,down,Kevin Lyttle,Turn Me On,37,13,132,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,35,132,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,39,132,,,,
56,up,UB40,Red Red Wine (12'' Version),62,21,127,,,,
57,down,UB40,Bring Me Your Cup (Edit),38,38,133,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,28,99,,,,
59,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,90,,,,
60,up,Wisin & Yandel,Pegao,66,34,124,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,36,7,,,,
62,up,Sativa Style,Bailo,69,62,2,,,,
63,up,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,70,63,2,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,64,5,,,,
65,up,Sativa Style,Mar,71,65,2,,,,
66,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,39,8,,,,
67,-,Fadda Moses,Twerk,-,67,1,,,,
68,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,75,31,117,,,,
69,-,Nathanael Paredes,Happy Birthday,-,69,1,,,,
70,-,Neviller,Guazarija,-,70,1,,,,
71,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,71,2,,,,
72,-,Soul Faya,Donn Shatta,-,72,1,,,,
73,-,Champetas Africanas,El Pájaro Loco,-,29,1,,,,
74,-,Soul Faya,Left Right Riddim (feat. Ash),-,74,1,,,,
75,-,Frank Lucas & Irepelusa,Zona Rosa,-,75,1,,,,
76,-,Balaguero,Siempre Se Puede,-,76,1,,,,
77,-,Pure Nigga,"Cnv Sound, Vol. 14",-,77,1,,,,
78,-,Mavado,So Special (Remastered),-,78,1,,,,
79,-,Barbero 507,Ella Me Pone Mal,-,79,1,,,,
80,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,80,1,,,,
81,down,Gondwana,Antonia,44,19,81,,,,
82,down,Cultura Profética,Me Faltabas Tú,76,34,52,,,,
