Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,32,,,,
2,up,UB40,Kingston Town,2,1,32,,,,
3,up,UB40,Red Red Wine (Edit),3,2,32,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,32,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,32,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,32,,,,
7,up,Matisyahu,King Without a Crown,7,1,32,,,,
8,up,Dread Mar I,Tu sin mi,11,1,29,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,32,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,32,,,,
11,up,Shaggy,Boombastic,12,10,32,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,5,32,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,1,32,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,5,32,,,,
15,up,UB40,Higher Ground,15,5,32,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,32,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,32,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,32,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,7,32,,,,
20,up,Gyptian,Hold You (Hold Yuh),22,4,32,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,12,32,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,32,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,32,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,10,32,,,,
25,down,Beele,Loco,19,5,15,90,2020-05-03,90,2020-05-03
26,up,Bob Marley & The Wailers,Jamming,27,14,32,,,,
27,up,Sean Paul,Temperature,28,14,32,,,,
28,up,Inner Circle,Games People Play,29,7,31,,,,
29,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,18,32,,,,
30,up,Serani,No Games,31,8,32,,,,
31,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,32,,,,
32,up,Cultura Profética,Un Deseo,33,28,32,,,,
33,up,Tanya Stephens,It's a Pity,34,9,32,,,,
34,up,Matisyahu,Jerusalem,35,11,32,,,,
35,up,UB40,Here I Am (Come and Take Me),39,21,32,,,,
36,up,Diana King,Shy Guy,36,13,32,,,,
37,up,Shaggy,Strength of a Woman,37,32,32,,,,
38,up,Los Cafres,Tus ojos,40,13,32,,,,
39,up,"Damian ""Jr. Gong"" Marley",There for You,48,27,19,,,,
40,up,Tony Dize,Quizas,42,29,31,,,,
41,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,76,7,4,,,,
42,up,Dread Mar I,Nada,44,29,32,,,,
43,up,Dr. Alban,It's My Life,45,31,30,,,,
44,up,Bob Marley & The Wailers,Stir It Up,46,23,32,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,27,,,,
46,up,Kevin Lyttle,Turn Me On,49,17,32,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),21,4,30,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,32,,,,
49,up,Los Cafres,Momento,51,15,32,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,32,,,,
51,-,Chaka Demus & Pliers,Murder She Wrote,-,36,3,,,,
52,up,Los Cafres,Aire,53,22,32,,,,
53,up,UB40,Bring Me Your Cup (Edit),54,38,32,,,,
54,up,Los Cafres,Casi q' me pierdo,55,17,32,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,15,32,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,35,32,,,,
57,up,UB40,Red Red Wine (12'' Version),60,21,32,,,,
58,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),61,43,32,,,,
59,up,Dr. Alban,It's My Life (Remix),62,37,32,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,92,16,30,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,32,,,,
62,up,The Wailers,"Get Up, Stand Up",64,34,32,,,,
63,up,UB40,The Way You Do the Things You Do,65,40,32,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,32,,,,
65,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,32,,,,
66,up,UB40,Red Red Wine,68,21,32,,,,
67,up,UB40,Groovin',69,39,32,,,,
68,up,Wisin & Yandel,Pegao,70,34,32,,,,
69,up,Los Pericos,Runaway (feat. The Original Wailers),71,24,32,,,,
70,up,Los Cafres,Si el Amor Se Cae,72,38,32,,,,
71,up,Maxi Priest,Close to You,73,21,32,,,,
72,down,Dread Mar I,Hoja en Blanco,41,27,31,,,,
73,up,Los Cafres,Bastará,74,41,32,,,,
74,up,The Wailers,I Shot the Sheriff,75,25,30,,,,
75,up,Taiwan Mc,Catalina (feat. Paloma Pradal),77,25,30,,,,
76,up,Pato Banton,Go Pato,78,31,28,,,,
77,up,Natiruts,"Sorri, Sou Rei",79,65,29,,,,
78,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),85,69,17,,,,
79,-,LAZUITE,Ella,-,79,1,,,,
80,-,General Degree,Traffic Blocking,-,80,1,,,,
81,-,LAZUITE,Deja,-,81,1,,,,
82,up,NxtWave,Malas Noticias (feat. Funky),84,15,30,,,,
83,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,38,25,21,,,,
84,-,Yellowman,In the Army,-,84,1,,,,
85,down,Dread Mar I,Así Fue (En Vivo),58,35,29,,,,
86,-,Serrano y Sus Jamones,Is This Love,-,41,1,,,,
87,-,Cultura Profética,Is This Love (Live),-,87,1,,,,
88,down,Jawsh 685,Laxed (Siren Beat),43,32,3,,,,
89,down,Dread Mar I,Más Allá de Tus Ojos,81,28,28,,,,
90,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,24,,,,
91,down,Gondwana,Antonia,83,44,25,,,,
92,-,Natiruts,Quero Ser Feliz Também,-,36,1,,,,
93,-,Lexxus,Good Hole,-,72,3,,,,
94,-,Sean Paul,"Dream, Dream, Dream",-,94,1,,,,
95,-,Iwer George,Jab (No Pain),-,83,1,,,,
96,-,Invasion Band,Trinidad (feat. Naya George),-,95,1,,,,
97,-,Elephant Man,"Bad Gal, Bad Man",-,97,1,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,80,38,23,,,,
99,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",96,93,4,,,,
100,down,Hawkeye,No Vee No Va,86,29,20,,,,
