Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,31,,,,
2,up,UB40,Kingston Town,2,1,31,,,,
3,up,UB40,Red Red Wine (Edit),3,2,31,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,31,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,31,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,31,,,,
7,up,Matisyahu,King Without a Crown,8,1,31,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,31,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,31,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,5,31,,,,
11,up,Dread Mar I,Tu sin mi,11,1,28,,,,
12,up,Shaggy,Boombastic,12,10,31,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,5,31,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,1,31,,,,
15,up,UB40,Higher Ground,15,5,31,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,9,31,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,13,31,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,31,,,,
19,down,Beele,Loco,17,4,14,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Redemption Song,30,7,31,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,29,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,4,31,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,31,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,12,31,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,11,31,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,10,31,,,,
27,down,Bob Marley & The Wailers,Jamming,25,14,31,,,,
28,up,Sean Paul,Temperature,28,14,31,,,,
29,up,Inner Circle,Games People Play,31,7,30,,,,
30,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),32,18,31,,,,
31,up,Serani,No Games,33,8,31,,,,
32,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],34,27,31,,,,
33,up,Cultura Profética,Un Deseo,35,28,31,,,,
34,up,Tanya Stephens,It's a Pity,37,7,31,,,,
35,up,Matisyahu,Jerusalem,38,9,31,,,,
36,up,Diana King,Shy Guy,40,11,31,,,,
37,up,Shaggy,Strength of a Woman,42,32,31,,,,
38,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,39,25,20,,,,
39,down,UB40,Here I Am (Come and Take Me),36,21,31,,,,
40,up,Los Cafres,Tus ojos,43,12,31,,,,
41,up,Dread Mar I,Hoja en Blanco,46,27,30,,,,
42,up,Tony Dize,Quizas,44,29,30,,,,
43,up,Jawsh 685,Laxed (Siren Beat),92,32,2,,,,
44,up,Dread Mar I,Nada,47,29,31,,,,
45,up,Dr. Alban,It's My Life,48,31,29,,,,
46,up,Bob Marley & The Wailers,Stir It Up,49,23,31,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,36,26,,,,
48,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,18,,,,
49,up,Kevin Lyttle,Turn Me On,51,13,31,,,,
50,up,Shaggy,Fired Up (F*ck the Rece$$ion!),52,19,31,,,,
51,up,Los Cafres,Momento,53,14,31,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,39,31,,,,
53,up,Los Cafres,Aire,55,22,31,,,,
54,up,UB40,Bring Me Your Cup (Edit),56,38,31,,,,
55,up,Los Cafres,Casi q' me pierdo,58,17,31,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",95,56,2,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,31,,,,
58,up,Dread Mar I,Así Fue (En Vivo),76,31,28,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,35,31,,,,
60,up,UB40,Red Red Wine (12'' Version),62,21,31,,,,
61,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),63,43,31,,,,
62,up,Dr. Alban,It's My Life (Remix),64,37,31,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,65,21,31,,,,
64,up,The Wailers,"Get Up, Stand Up",66,34,31,,,,
65,up,UB40,The Way You Do the Things You Do,67,40,31,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,68,31,31,,,,
67,up,UB40,Here I Am (Come and Take Me)/Small Axe,69,29,31,,,,
68,up,UB40,Red Red Wine,70,21,31,,,,
69,up,UB40,Groovin',71,39,31,,,,
70,up,Wisin & Yandel,Pegao,72,34,31,,,,
71,up,Los Pericos,Runaway (feat. The Original Wailers),73,24,31,,,,
72,up,Los Cafres,Si el Amor Se Cae,74,38,31,,,,
73,up,Maxi Priest,Close to You,75,21,31,,,,
74,up,Los Cafres,Bastará,77,41,31,,,,
75,up,The Wailers,I Shot the Sheriff,79,25,29,,,,
76,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,22,7,3,,,,
77,up,Taiwan Mc,Catalina (feat. Paloma Pradal),80,25,29,,,,
78,up,Pato Banton,Go Pato,81,29,27,,,,
79,up,Natiruts,"Sorri, Sou Rei",82,65,28,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,78,38,22,,,,
81,up,Dread Mar I,Más Allá de Tus Ojos,83,28,27,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,62,23,,,,
83,up,Gondwana,Antonia,85,19,24,,,,
84,down,NxtWave,Malas Noticias (feat. Funky),41,15,29,,,,
85,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,16,,,,
86,up,Hawkeye,No Vee No Va,86,29,19,,,,
87,up,"Dj Yermin, DJ Fliyou & Patio 4",Pico y Placa,89,87,2,,,,
88,up,"Tutovenne, Jerau & Pieish",Tres Corazones Y Un Café,99,88,3,,,,
89,down,SOJA,You and Me (feat. Chris Boomer),57,43,18,,,,
90,up,Koffee,Toast,96,33,7,,,,
91,down,Los Pericos,Waitin’ (feat. Ali Campbell),88,76,11,,,,
92,-,Jimmy Cliff,I Can See Clearly Now,-,16,29,,,,
93,up,Menasa,E Lenga (feat. Chaika & Zojojo),97,70,2,,,,
94,down,Dread Mar I,Árbol sin hojas,90,37,11,,,,
95,up,Dread Mar I,Sálvame,100,32,11,,,,
96,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",93,93,3,,,,
97,-,Navigator,Ragga Tonseh,-,31,1,,,,
98,down,SOJA,I Found You,24,24,2,,,,
99,-,Los Cafres,De mi mente,-,59,9,,,,
100,-,Jimmy Cliff,Reggae Night,-,29,9,,,,
