Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,103,,,,
2,up,UB40,Kingston Town,3,1,103,,,,
3,down,UB40,Red Red Wine (Edit),2,2,103,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,103,,,,
5,up,Dread Mar I,Tu sin mi,8,1,95,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,103,,,,
7,up,Matisyahu,King Without a Crown,7,1,103,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,103,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,103,,,,
10,up,Cultura Profética,Ilegal,10,7,28,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,103,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,101,,,,
13,up,UB40,Higher Ground,17,5,103,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,4,101,,,,
15,up,Gyptian,Hold You (Hold Yuh),15,4,103,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,10,103,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,7,103,,,,
18,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,103,,,,
19,up,Beele,Loco,44,4,82,90,2020-05-03,90,2020-05-03
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,103,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,103,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,103,,,,
23,up,UB40,Here I Am (Come and Take Me),27,21,103,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,16,12,103,,,,
25,down,Sean Paul,Temperature,22,14,103,,,,
26,down,Inner Circle,Games People Play,23,7,101,,,,
27,down,Cultura Profética,La Complicidad,24,18,24,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,26,23,24,,,,
29,down,Serani,No Games,28,8,103,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,67,7,61,,,,
31,down,Cultura Profética,La Espera,29,25,28,,,,
32,down,Tanya Stephens,It's a Pity,30,7,99,,,,
33,down,Matisyahu,Jerusalem,31,9,103,,,,
34,down,Diana King,Shy Guy,32,11,103,,,,
35,down,Los Cafres,Tus ojos,33,12,102,,,,
36,down,Dread Mar I,Hoja en Blanco,34,27,78,,,,
37,down,"Damian ""Jr. Gong"" Marley",There for You,36,27,44,,,,
38,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,8,,,,
39,down,Cultura Profética,Baja la Tensión,38,34,24,,,,
40,down,Cultura Profética,Para Estar,39,37,24,,,,
41,down,Tony Dize,Quizas,40,29,102,,,,
42,down,Dread Mar I,Nada (En Vivo),41,38,4,,,,
43,down,NxtWave,Malas Noticias (feat. Funky),42,15,101,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,23,103,,,,
45,up,Dr. Alban,It's My Life,45,31,101,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,98,,,,
47,up,Shaggy,Fired Up (F*ck the Rece$$ion!),47,19,103,,,,
48,up,Los Cafres,Momento,48,14,103,,,,
49,-,El Freaky,Pa' Mi Casa No Voy (feat. Kafu Banton),-,34,1,,,,
50,-,Wisin & Yandel,Pegao,-,34,100,,,,
51,down,Los Cafres,Casi q' me pierdo,49,17,103,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,35,103,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,103,,,,
54,down,Los Cafres,Aire,52,22,103,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,16,92,,,,
56,down,Kevin Lyttle,Turn Me On,54,13,102,,,,
57,down,UB40,Bring Me Your Cup (Edit),55,38,103,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,28,71,,,,
59,up,Barbero 507,Si la Vieras Bailar,61,20,14,,,,
60,-,Wisin & Yandel,Yo Te Quiero,-,31,62,,,,
61,down,Dread Mar I,Así Fue (En Vivo),57,31,76,,,,
62,-,Dj Tony,Reggaeton Old Mix #005,-,62,1,,,,
63,down,UB40,Red Red Wine (12'' Version),58,21,102,,,,
64,down,Dr. Alban,It's My Life (Remix),59,37,103,,,,
65,-,Talkin' Soul & Asney,Hommage,-,29,8,,,,
66,-,Ayo Jay,Let Him Go,-,66,1,,,,
67,down,Cultura Profética,Me Faltabas Tú,62,34,27,,,,
68,down,Inner Circle,Sweat (A La La La La Long),35,1,103,,,,
69,-,Morodo,"Bendición (feat. Movimiento Original, Jimi Rivas & DJ Tee)",-,69,1,,,,
70,-,Shenseea & Tyga,Blessed,-,45,3,,,,
71,-,Karima F,Two Eggs In a Hammock,-,71,1,,,,
72,-,Augustus Pablo,Brace a Boy (Dub Version 2),-,72,1,,,,
73,-,Shenseea & Dunw3ll,Pon Mi,-,39,1,,,,
74,-,Denise Belfon,Wining Queen,-,74,1,,,,
