Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,137,,,,
2,up,UB40,Red Red Wine (Edit),2,2,139,,,,
3,up,UB40,Kingston Town,3,1,139,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,138,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,139,,,,
6,up,Matisyahu,King Without a Crown,8,1,137,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,139,,,,
8,up,Dread Mar I,Tu sin mi,10,1,130,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,5,138,,,,
10,up,Cultura Profética,Ilegal,11,7,62,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,138,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,137,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,10,138,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,7,138,,,,
15,up,Beele,Loco,20,4,115,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,12,138,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,4,137,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,139,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,138,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,137,,,,
21,up,Bob Marley & The Wailers,Jamming,23,14,138,,,,
22,up,Sean Paul,Temperature,24,14,138,,,,
23,up,Inner Circle,Games People Play,25,7,137,,,,
24,up,Cultura Profética,La Complicidad,26,18,58,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,137,,,,
26,up,UB40,Here I Am (Come and Take Me),30,21,137,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,29,23,58,,,,
28,down,UB40,Higher Ground,15,5,139,,,,
29,down,Serani,No Games,28,8,139,,,,
30,up,Cultura Profética,La Espera,31,25,62,,,,
31,up,Tanya Stephens,It's a Pity,32,7,135,,,,
32,up,Matisyahu,Jerusalem,33,9,139,,,,
33,up,Diana King,Shy Guy,34,11,139,,,,
34,up,Los Cafres,Tus ojos,35,12,137,,,,
35,up,Dread Mar I,Hoja en Blanco,36,27,112,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,41,16,122,,,,
37,up,Tony Dize,Quizas,37,29,136,,,,
38,up,"Damian ""Jr. Gong"" Marley",There for You,38,27,78,,,,
39,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],39,32,42,,,,
40,up,Cultura Profética,Baja la Tensión,40,34,56,,,,
41,down,Inner Circle,Sweat (A La La La La Long),9,1,138,,,,
42,up,Dread Mar I,Nada (En Vivo),42,38,32,,,,
43,up,Wisin & Yandel,Yo Te Quiero,43,31,96,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,137,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,23,138,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,131,,,,
47,up,Los Cafres,Momento,47,14,139,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,139,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,15,61,,,,
50,up,Los Cafres,Casi q' me pierdo,51,17,139,,,,
51,up,Dread Mar I,Así Fue (En Vivo),52,31,108,,,,
52,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,93,,,,
53,up,Los Cafres,Aire,53,22,139,,,,
54,up,Kevin Lyttle,Turn Me On,54,13,137,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,137,,,,
56,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,39,137,,,,
57,up,UB40,Red Red Wine (12'' Version),57,21,132,,,,
58,up,UB40,Bring Me Your Cup (Edit),58,38,138,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,69,39,26,,,,
60,up,Navigator,Ragga Tonseh,76,31,15,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,104,,,,
62,up,Wisin & Yandel,Pegao,63,34,129,,,,
63,up,Rayo & Toby,Movimiento De Caderas,70,37,14,,,,
64,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",71,39,9,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,21,108,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,86,31,122,,,,
67,up,Cultura Profética,Me Faltabas Tú,87,34,57,,,,
68,down,Penthouse Productions,Poco Man Ja,64,64,2,,,,
69,-,Max Romeo,Chase the Devil,-,69,1,,,,
70,down,Jimmy Cliff,Reggae Night,66,29,39,,,,
71,-,Dread Mar I,Árbol sin hojas,-,37,64,,,,
72,up,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),78,55,2,,,,
73,-,Menasa,Den Mi Kara,-,56,2,,,,
74,-,Gondwana,Felicidad,-,35,5,,,,
75,-,RDX,Shake Your Bam Bam,-,75,5,,,,
76,-,Hamilton,Morena (Knack Am Spanish Remix),-,47,4,,,,
77,down,Alpha Blondy & The Solar System,Masada,72,72,2,,,,
78,-,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",-,78,1,,,,
79,down,Alpha Blondy & The Solar System,God Is One,74,74,3,,,,
80,-,Kafu Banton & Rythmikal Band,Vamos Pa'la Playa (Live),-,80,1,,,,
81,-,Kafu Banton & Rythmikal Band,Ella (Live),-,81,1,,,,
82,-,Natty Wailer,Boogie Reggae,-,82,1,,,,
83,-,Mystic Pulse & だでぃー ふれでぃー,Wha Do Dem,-,83,1,,,,
84,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),89,43,126,,,,
85,down,The Wailers,"Get Up, Stand Up",60,34,118,,,,
