Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,132,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
3,up,UB40,Red Red Wine (Edit),4,2,132,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,131,,,,
5,down,Dread Mar I,Tu sin mi,1,1,123,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,5,131,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),25,5,132,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,132,,,,
9,-,Matisyahu,King Without a Crown,-,1,130,,,,
10,down,Zimbabwe,Traición a la Mexicana,5,3,130,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),6,4,130,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,131,,,,
13,down,Gyptian,Hold You (Hold Yuh),7,4,132,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,10,131,,,,
15,down,Beele,Loco,8,4,108,90,2020-05-03,90,2020-05-03
16,-,Bob Marley & The Wailers,Redemption Song,-,7,131,,,,
17,down,Inner Circle,Games People Play,9,7,130,,,,
18,up,UB40,Higher Ground,19,5,132,,,,
19,down,Serani,No Games,11,8,132,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,131,,,,
21,down,Tanya Stephens,It's a Pity,16,7,128,,,,
22,down,Matisyahu,Jerusalem,17,9,132,,,,
23,down,Diana King,Shy Guy,18,11,132,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,131,,,,
25,down,Los Cafres,Tus ojos,20,12,130,,,,
26,-,Bob Marley & The Wailers,Jamming,-,14,131,,,,
27,down,NxtWave,Malas Noticias (feat. Funky),21,15,130,,,,
28,down,Los Cafres,Momento,24,14,132,,,,
29,down,Shaggy,Fired Up (F*ck the Rece$$ion!),26,19,132,,,,
30,down,Los Cafres,Casi q' me pierdo,28,17,132,,,,
31,up,Los Cafres,Aire,32,22,132,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,15,54,,,,
33,up,Kevin Lyttle,Turn Me On,34,13,130,,,,
34,up,Protoje,Rasta Love (feat. Ky-Mani Marley),35,23,2,,,,
35,-,Bob Marley & The Wailers,Stir It Up,-,23,131,,,,
36,-,Sean Paul,Temperature,-,14,131,,,,
37,-,Irepelusa,Aguacero (feat. Veztalone),-,37,1,,,,
38,-,The Wailers,"Get Up, Stand Up",-,34,113,,,,
39,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,7,,,,
40,-,UB40,Red Red Wine,-,21,99,,,,
41,down,Leftside,Middle (Miggle,13,13,2,,,,
42,down,Jahyanaï,Back Again,14,14,2,,,,
43,down,Sean Paul,Infiltrate,15,15,2,,,,
44,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,89,,,,
45,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,7,,,,
46,-,UB40,Bring Me Your Cup (Edit),-,38,131,,,,
47,-,UB40 & Chrissie Hynde,I Got You Babe,-,21,106,,,,
48,-,Los Cafres,Si el Amor Se Cae,-,38,100,,,,
49,-,Caleto,Si no baila no vende (feat. Macko),-,49,1,,,,
50,-,Kameleba,Con Vos,-,50,4,,,,
51,down,Tarrus Riley,Superman,22,22,2,,,,
52,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,43,121,,,,
53,-,Los Pericos,Runaway (feat. The Original Wailers),-,20,97,,,,
54,down,"Kybba, Leftside & Karl Wine",Dale,23,23,2,,,,
55,-,Reijy,Rayito,-,55,1,,,,
