Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,57,,,,
2,up,UB40,Kingston Town,3,1,57,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,57,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,57,,,,
5,up,Matisyahu,King Without a Crown,7,1,57,,,,
6,down,UB40,Red Red Wine (Edit),2,2,57,,,,
7,up,UB40,Higher Ground,13,5,57,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,5,57,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,5,57,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,57,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,7,57,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,57,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,10,57,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,4,55,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,4,57,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,12,57,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,16,57,,,,
18,up,Bob Marley & The Wailers,Jamming,22,14,57,,,,
19,up,Inner Circle,Games People Play,23,7,55,,,,
20,up,Sean Paul,Temperature,24,14,57,,,,
21,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,57,,,,
22,up,UB40,Here I Am (Come and Take Me),28,21,57,,,,
23,up,Tanya Stephens,It's a Pity,30,7,56,,,,
24,up,Matisyahu,Jerusalem,31,9,57,,,,
25,up,Diana King,Shy Guy,32,11,57,,,,
26,down,Beele,Loco,20,4,40,90,2020-05-03,90,2020-05-03
27,up,"Damian ""Jr. Gong"" Marley",There for You,39,27,27,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,25,,,,
29,up,Tony Dize,Quizas,33,29,56,,,,
30,up,Dread Mar I,Hoja en Blanco,34,27,54,,,,
31,up,NxtWave,Malas Noticias (feat. Funky),36,15,55,,,,
32,up,Dread Mar I,Nada,37,29,57,,,,
33,up,Bob Marley & The Wailers,Stir It Up,38,23,57,,,,
34,up,Dr. Alban,It's My Life,40,31,55,,,,
35,-,Kevin Lyttle,Turn Me On,-,13,56,,,,
36,up,Protoje,Rasta Love (feat. Ky-Mani Marley),41,36,52,,,,
37,up,Shaggy,Fired Up (F*ck the Rece$$ion!),42,19,57,,,,
38,up,Los Cafres,Momento,43,14,57,,,,
39,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,39,57,,,,
40,up,Los Cafres,Casi q' me pierdo,45,17,57,,,,
41,up,Los Cafres,Aire,47,22,57,,,,
42,up,UB40,Bring Me Your Cup (Edit),48,38,57,,,,
43,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,27,25,45,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,35,57,,,,
45,up,UB40,Red Red Wine (12'' Version),50,21,56,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,51,16,50,,,,
47,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),52,43,57,,,,
48,up,Dr. Alban,It's My Life (Remix),54,37,57,,,,
49,up,The Wailers,"Get Up, Stand Up",56,34,57,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,57,21,57,,,,
51,-,UB40,The Way You Do the Things You Do,-,40,56,,,,
52,up,Wisin & Yandel,Pegao,58,34,57,,,,
53,up,Dread Mar I,Así Fue (En Vivo),59,31,52,,,,
54,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,31,57,,,,
55,up,UB40,Here I Am (Come and Take Me)/Small Axe,61,29,57,,,,
56,up,UB40,Red Red Wine,62,21,57,,,,
57,up,Los Pericos,Runaway (feat. The Original Wailers),63,20,57,,,,
58,up,Maxi Priest,Close to You,65,21,56,,,,
59,up,UB40,Groovin',64,39,57,,,,
60,up,Los Cafres,Si el Amor Se Cae,66,38,57,,,,
61,-,UB40,Baby,-,61,1,,,,
62,up,Los Cafres,Bastará,67,41,57,,,,
63,up,The Wailers,I Shot the Sheriff,68,25,55,,,,
64,up,Pato Banton,Go Pato,69,29,53,,,,
65,down,Dread Mar I,Tu sin mi,6,1,54,,,,
66,up,Taiwan Mc,Catalina (feat. Paloma Pradal),71,25,55,,,,
67,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,4,,,,
68,up,Natiruts,"Sorri, Sou Rei",72,65,54,,,,
69,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),74,69,24,,,,
70,up,Hawkeye,No Vee No Va,99,29,44,,,,
71,down,Inner Circle,Sweat (A La La La La Long),9,1,57,,,,
72,down,Zimbabwe,Traición a la Mexicana,12,3,57,,,,
73,up,Dread Mar I,Más Allá de Tus Ojos,100,28,51,,,,
74,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,46,,,,
75,-,Gondwana,Antonia,-,19,46,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,38,42,,,,
77,-,Dread Mar I,Árbol sin hojas,-,37,25,,,,
78,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,25,,,,
79,-,Dread Mar I,Sálvame,-,32,24,,,,
80,-,Dread Mar I,Nada de Ti,-,80,1,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,15,,,,
82,-,Los Cafres,De mi mente,-,59,20,,,,
83,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,10,,,,
84,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,43,1,,,,
85,down,Serani,No Games,25,8,57,,,,
86,-,Lupa,Ahí Es,-,86,1,,,,
87,down,Los Cafres,Tus ojos,29,12,57,,,,
88,down,Wisin & Yandel,Yo Te Quiero,35,31,41,,,,
89,-,Gondwana,Aire de Jah,-,87,1,,,,
90,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,90,1,,,,
91,down,SOJA,You and Me (feat. Chris Boomer),76,43,41,,,,
92,down,Gentleman,Celebration (Feat. Alborosie),90,90,2,,,,
93,-,Drupatee & Machel Montano,Indian Gyal,-,93,1,,,,
94,down,SOJA,Rest of My Life (Bonus Track),91,80,3,,,,
95,-,Aguamala,Procurare,-,95,1,,,,
96,-,Jimmy Cliff,Reggae Night,-,29,19,,,,
97,down,Dr. Alban,Reggae Gone Ragga,46,46,5,,,,
98,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,83,5,,,,
99,-,Aguamala,Emergencia Nacional (feat. Negus & nagast),-,99,1,,,,
100,-,Fidel,International Love,-,62,5,,,,
