Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,0,,,,
2,up,UB40,Kingston Town,2,1,0,,,,
3,up,UB40,Red Red Wine (Edit),3,2,0,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,0,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,0,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),13,5,0,,,,
8,up,Matisyahu,King Without a Crown,9,1,0,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,0,,,,
10,up,Shaggy,Boombastic,14,10,0,,,,
11,down,Dread Mar I,Tu sin mi,6,1,0,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,6,0,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,1,0,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,5,0,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,0,,,,
16,up,UB40,Higher Ground,18,5,0,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,13,0,,,,
18,down,Zimbabwe,Traición a la Mexicana,17,3,0,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,0,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,0,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,0,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,0,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,0,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,0,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,10,0,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,0,,,,
27,up,Sean Paul,Temperature,27,14,0,,,,
28,up,Inner Circle,Games People Play,28,7,0,,,,
29,up,Serani,No Games,29,8,0,,,,
30,up,UB40,Here I Am (Come and Take Me),30,21,0,,,,
31,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,0,,,,
32,up,Cultura Profética,Un Deseo,33,28,0,,,,
33,down,Diana King,Shy Guy,31,11,0,,,,
34,up,Tanya Stephens,It's a Pity,34,7,0,,,,
35,up,Matisyahu,Jerusalem,35,9,0,,,,
36,up,Shaggy,Strength of a Woman,36,32,0,,,,
37,up,Los Cafres,Tus ojos,37,12,0,,,,
38,up,Dread Mar I,Hoja en Blanco,38,27,0,,,,
39,up,Dread Mar I,Nada,39,29,0,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),40,15,0,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,23,0,,,,
42,up,Dr. Alban,It's My Life,42,31,0,,,,
43,up,Kevin Lyttle,Turn Me On,43,13,0,,,,
44,up,Shaggy,Fired Up (F*ck the Rece$$ion!),44,19,0,,,,
45,-,Las Mitocondrias,Soplar en la capital,-,45,0,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,0,,,,
47,down,Los Cafres,Momento,46,14,0,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,0,,,,
49,up,Los Cafres,Aire,49,22,0,,,,
50,up,UB40,Bring Me Your Cup (Edit),50,38,0,,,,
51,up,Los Cafres,Casi q' me pierdo,51,17,0,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,0,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,0,,,,
54,-,Gyptian,Wine Slow,-,31,0,,,,
55,up,UB40,Red Red Wine (12'' Version),55,21,0,,,,
56,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),56,43,0,,,,
57,up,Dr. Alban,It's My Life (Remix),57,37,0,,,,
58,-,KBong,Into the Light,-,58,0,,,,
59,up,Wisin & Yandel,Pegao,73,34,0,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,58,21,0,,,,
61,down,UB40,The Way You Do the Things You Do,59,40,0,,,,
62,down,UB40,Red Red Wine,60,21,0,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,61,16,0,,,,
64,up,UB40,Here I Am (Come and Take Me)/Small Axe,65,29,0,,,,
65,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,0,,,,
66,up,Los Cafres,Si el Amor Se Cae,67,38,0,,,,
67,up,Maxi Priest,Close to You,70,21,0,,,,
68,up,UB40,Groovin',68,39,0,,,,
69,up,Los Pericos,Runaway (feat. The Original Wailers),71,24,0,,,,
70,up,The Wailers,"Get Up, Stand Up",72,34,0,,,,
71,up,Los Cafres,Bastará,74,41,0,,,,
72,down,Dread Mar I,Árbol sin hojas,47,37,0,,,,
73,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,73,0,,,,
74,up,Pato Banton,Go Pato,82,29,0,,,,
75,up,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,0,,,,
76,up,Natiruts,"Sorri, Sou Rei",76,65,0,,,,
77,up,The Wailers,I Shot the Sheriff,77,25,0,,,,
78,up,Vybz Kartel,Fever (Major Lazer Remix),78,78,0,,,,
79,down,Tarrus Riley,Superman,63,22,0,,,,
80,up,El Vega,Amo la Vida,80,42,0,,,,
81,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,63,0,,,,
82,-,Collie Buddz,Blind to You,-,57,0,,,,
83,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],64,64,0,,,,
84,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",93,39,0,,,,
85,-,Menasa,Den Mi Kara,-,56,0,,,,
86,-,Eddy Grant,Walking On Sunshine,-,86,0,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,84,0,,,,
88,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,0,,,,
89,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,18,0,,,,
90,-,Tony Dize,Quizas,-,29,0,,,,
91,-,Wisin & Yandel,Yo Te Quiero,-,31,0,,,,
92,-,Gyptian,Wine Slow,-,90,0,,,,
93,up,"Damian ""Jr. Gong"" Marley",Set Up Shop,94,41,0,,,,
94,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,95,67,0,,,,
95,-,Bad Gyal,Más Raro,-,95,0,,,,
96,up,Tarrus Riley,Cool Me Down,96,96,0,,,,
97,up,Tarrus Riley & Konshens,Simple Blessings,98,97,0,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,79,68,0,,,,
99,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,62,25,0,,,,
100,down,Vybz Kartel,Fever,83,37,0,,,,
