Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,188,,,,
2,down,Matisyahu,King Without a Crown,1,1,189,,,,
3,up,UB40,Red Red Wine (Edit),4,2,191,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,3,189,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,191,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,186,,,,
7,down,UB40,Kingston Town,2,1,191,,,,
8,-,Dread Mar I,Tu sin mi,-,1,179,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,4,191,,,,
10,down,Beele,Loco,8,4,165,90,2020-05-03,90,2020-05-03
11,down,Inner Circle,Games People Play,9,7,185,,,,
12,up,UB40,Higher Ground,16,5,191,,,,
13,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,140,,,,
14,down,Serani,No Games,12,8,191,,,,
15,down,Tanya Stephens,It's a Pity,13,7,185,,,,
16,down,Matisyahu,Jerusalem,14,9,190,,,,
17,up,Diana King,Shy Guy,17,11,191,,,,
18,up,Los Cafres,Tus ojos,18,12,189,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),20,15,189,,,,
20,up,Bob Marley & The Wailers,Is This Love,22,2,189,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,23,16,174,,,,
22,up,Los Cafres,Momento,25,14,191,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,15,113,,,,
24,up,Los Cafres,Casi q' me pierdo,28,17,191,,,,
25,up,Kevin Lyttle,Turn Me On,27,13,189,,,,
26,up,Los Cafres,Aire,29,22,191,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,23,25,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,30,5,190,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),15,5,189,,,,
30,down,Shaggy,Fired Up (F*ck the Rece$$ion!),19,19,191,,,,
31,up,Hawkeye,No Vee No Va,34,29,87,,,,
32,-,Shaggy,In the Summertime (feat. Rayvon),-,13,65,,,,
33,-,"KARYO, Godwonder & M3B8",Mala,-,33,1,,,,
34,down,UB40,Red Red Wine (12'' Version),21,21,165,,,,
35,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,35,1,,,,
36,-,UB40 featuring Ali Campbell & Astro,What Have I Done,-,36,1,,,,
37,-,UB40,Dream a Lie,-,37,1,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,169,,,,
39,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,16,,,,
40,-,UB40,Red Red Wine,-,21,113,,,,
41,-,UB40,Bring Me Your Cup,-,41,5,,,,
42,-,Carvajal & Tivi Gunz,Empaquetate,-,33,1,,,,
43,-,Bounty Killer,Suicide or Murder,-,43,1,,,,
44,-,Swish Jaguar,Sierra Moon,-,44,1,,,,
45,-,Eddie Pomare,Harder,-,45,1,,,,
46,-,UB40,Reggae Music,-,46,6,,,,
47,-,Charly Black,Gyal You A Party Animal (Remix),-,41,3,,,,
48,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,113,,,,
49,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,49,5,,,,
50,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,50,1,,,,
51,down,Dave Bolaño,Me Levanté,24,13,29,,,,
52,-,Juanda Iriarte,Ansiosa (feat. Its Dayber),-,52,1,,,,
53,-,Dj Tony,Peaches (Perreo),-,53,1,,,,
54,-,UB40,Cherry Oh Baby,-,54,5,,,,
55,-,UB40,It's a Long Long Way,-,55,1,,,,
56,-,UB40,Sorry,-,56,1,,,,
57,-,UB40,Please Don't Make Me Cry,-,57,1,,,,
58,-,UB40,Many Rivers to Cross,-,39,2,,,,
