Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,186,,,,
2,up,Matisyahu,King Without a Crown,2,1,194,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,195,,,,
4,up,UB40,Kingston Town,9,1,198,,,,
5,up,UB40,Red Red Wine (Edit),16,2,196,,,,
6,down,Zimbabwe,Traición a la Mexicana,4,3,196,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,4,198,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,198,,,,
9,down,Beele,Loco,6,4,172,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,7,7,192,,,,
11,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,147,,,,
12,down,Serani,No Games,11,8,198,,,,
13,up,Shaggy,Repent,24,1,180,,,,
14,down,Tanya Stephens,It's a Pity,12,7,192,,,,
15,down,Matisyahu,Jerusalem,13,9,197,,,,
16,down,UB40,Higher Ground,14,5,198,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),28,17,41,,,,
18,up,Diana King,Shy Guy,30,11,196,,,,
19,down,Los Cafres,Tus ojos,15,12,196,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,15,120,,,,
21,down,NxtWave,Malas Noticias (feat. Funky),17,15,196,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),18,5,194,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,16,181,,,,
24,down,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,198,,,,
25,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,25,98,,,,
26,down,Los Cafres,Momento,22,14,198,,,,
27,-,Dave Bolaño,Me Levanté,-,13,34,,,,
28,down,Los Cafres,Casi q' me pierdo,23,17,198,,,,
29,down,Kevin Lyttle,Turn Me On,25,13,196,,,,
30,down,Los Cafres,Aire,26,22,198,,,,
31,-,Dread Mar I,Más Allá de Tus Ojos,-,28,93,,,,
32,-,Dread Mar I,Sálvame,-,32,54,,,,
33,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,32,,,,
34,-,Da'Ville,I'm Not the Only One (Rub-a-Dub Mix),-,34,1,,,,
35,-,Blaiz Fayah & Dj Glad,Low,-,31,2,,,,
36,-,Maureen,Diss,-,36,1,,,,
37,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,37,3,,,,
38,down,Bob Marley & The Wailers,Is This Love,34,2,196,,,,
39,up,UB40,Groovin',43,39,98,,,,
40,-,Hawkeye,No Vee No Va,-,29,88,,,,
41,-,Chaka Demus & Pliers,Murder She Wrote,-,36,10,,,,
42,down,Tachi,Vamo a Prender (with Boza),38,38,2,,,,
43,down,Dub Specalists & Love Grocer,Heavy Dub,39,39,2,,,,
44,down,Skin Flesh & Bones,Heavy Dub,40,40,2,,,,
45,-,Dread Mar I,Mi Amor,-,31,7,,,,
46,down,Jimmy Cliff,Reggae Night,35,29,41,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,28,19,,,,
48,-,Cultura Profética,Rimas Pa' Seducir,-,23,91,,,,
49,-,The Wailers,I Shot the Sheriff,-,25,100,,,,
50,-,Vybz Kartel,Fever,-,37,2,,,,
51,down,"Kali Uchis, El Alfa & JT",Muñekita,45,35,2,,,,
52,-,Dread Mar I,Así Fue (En Vivo),-,31,142,,,,
53,down,Shaggy,Boombastic,37,10,62,,,,
54,-,T.O.K.,Neck Breakers,-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,110,,,,
56,-,Dandy Livingstone,"Rudy, A Message to You",-,56,1,,,,
57,-,Blaiz Fayah & DJ Dav,Well Again,-,42,6,,,,
58,-,Alborosie,Blue Movie Boo,-,58,1,,,,
59,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,59,1,,,,
