Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,38,,,,
2,up,UB40,Kingston Town,3,1,38,,,,
3,down,UB40,Red Red Wine (Edit),2,2,38,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,38,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,38,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,38,,,,
7,up,Matisyahu,King Without a Crown,7,1,38,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,6,38,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,38,,,,
10,up,Dread Mar I,Tu sin mi,19,1,35,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,5,38,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,5,38,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,1,38,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,38,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,13,38,,,,
16,up,Shaggy,Boombastic,16,10,38,,,,
17,up,Zimbabwe,Traición a la Mexicana,17,3,38,,,,
18,up,Bob Marley & The Wailers,Jamming,24,14,38,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,7,38,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,36,,,,
21,down,UB40,Higher Ground,14,5,38,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,4,38,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,38,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,38,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,38,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,10,38,,,,
27,up,Sean Paul,Temperature,28,14,38,,,,
28,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,39,7,10,,,,
29,down,Beele,Loco,20,4,21,90,2020-05-03,90,2020-05-03
30,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,38,,,,
31,down,Serani,No Games,30,8,38,,,,
32,down,UB40,Here I Am (Come and Take Me),31,21,38,,,,
33,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,38,,,,
34,down,Tanya Stephens,It's a Pity,33,7,38,,,,
35,down,Matisyahu,Jerusalem,34,9,38,,,,
36,down,Diana King,Shy Guy,35,11,38,,,,
37,up,Shaggy,Strength of a Woman,37,32,38,,,,
38,up,Los Cafres,Tus ojos,38,12,38,,,,
39,down,Tony Dize,Quizas,36,29,37,,,,
40,-,Inner Circle,Games People Play,-,7,36,,,,
41,up,Wisin & Yandel,Yo Te Quiero,64,31,26,,,,
42,down,NxtWave,Malas Noticias (feat. Funky),41,15,36,,,,
43,down,Dread Mar I,Nada,42,29,38,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,23,38,,,,
45,down,Dr. Alban,It's My Life,44,31,36,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,33,,,,
47,up,Kevin Lyttle,Turn Me On,47,13,38,,,,
48,-,Shal Marshall,Splinters,-,48,1,,,,
49,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,38,,,,
50,down,Los Cafres,Momento,49,14,38,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,38,,,,
52,down,Los Cafres,Aire,51,22,38,,,,
53,down,UB40,Bring Me Your Cup (Edit),52,38,38,,,,
54,down,Los Cafres,Casi q' me pierdo,53,17,38,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,15,38,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,38,,,,
57,up,UB40,Red Red Wine (12'' Version),57,21,38,,,,
58,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,38,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,28,6,,,,
60,up,Dr. Alban,It's My Life (Remix),60,37,38,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,62,21,38,,,,
62,up,The Wailers,"Get Up, Stand Up",63,34,38,,,,
63,up,UB40,The Way You Do the Things You Do,65,40,38,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,38,,,,
65,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,38,,,,
66,up,UB40,Red Red Wine,68,21,38,,,,
67,-,Dr. Alban,Mata Oh a Eh,-,47,2,,,,
68,up,Dread Mar I,Así Fue (En Vivo),69,31,34,,,,
69,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,46,25,27,,,,
70,up,UB40,Groovin',70,39,38,,,,
71,up,Los Pericos,Runaway (feat. The Original Wailers),71,20,38,,,,
72,-,Dr. Alban,Reggae Gone Ragga,-,46,2,,,,
73,down,Wisin & Yandel,Pegao,72,34,38,,,,
74,down,Cultura Profética,Un Deseo,61,28,38,,,,
75,-,Marulanda Oficial,Así Soy,-,75,1,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,76,1,,,,
77,down,Maxi Priest,Close to You,73,21,38,,,,
78,down,Los Cafres,Si el Amor Se Cae,74,38,38,,,,
79,up,Dread Mar I,Hoja en Blanco,84,27,36,,,,
80,down,"Damian ""Jr. Gong"" Marley",There for You,40,27,25,,,,
81,up,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,94,73,2,,,,
82,up,Judith Babirye,Favour,95,82,2,,,,
83,up,Judith Babirye,Embaga,96,83,2,,,,
84,down,Los Cafres,Bastará,75,41,38,,,,
85,down,The Wailers,I Shot the Sheriff,77,25,36,,,,
86,down,Taiwan Mc,Catalina (feat. Paloma Pradal),78,25,36,,,,
87,-,Sugar Daddy,Sweet Soca Music,-,32,1,,,,
88,down,Pato Banton,Go Pato,79,29,34,,,,
89,-,Su Presencia,Mashup Espíritu Santo: Espíritu Santo / Llenos del Espíritu (feat. Thalles Roberto),-,36,1,,,,
90,down,Natiruts,"Sorri, Sou Rei",80,65,35,,,,
91,-,Koffee,Toast,-,33,10,,,,
92,down,Jawsh 685,Laxed (Siren Beat),76,32,9,,,,
93,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,3,,,,
94,-,Ernie Smith,Duppy Gunman,-,94,1,,,,
95,-,Ernie Smith,Key Card,-,95,1,,,,
96,-,Hernan Diez,Que Pena Contigo,-,54,1,,,,
97,up,Zagga,Cinderella Riddim,98,97,2,,,,
98,up,Zagga,In the Morning,99,98,2,,,,
99,down,Dread Mar I,Más Allá de Tus Ojos,82,28,34,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,62,30,,,,
