Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,28,,,,
2,up,UB40,Kingston Town,2,1,28,,,,
3,up,UB40,Red Red Wine (Edit),3,2,28,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,28,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,28,,,,
6,up,Matisyahu,King Without a Crown,8,1,28,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,28,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,5,28,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,28,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,28,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,5,28,,,,
12,down,UB40,Higher Ground,9,5,28,,,,
13,up,Dread Mar I,Tu sin mi,14,1,25,,,,
14,down,Shaggy,Boombastic,11,10,28,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,1,28,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,13,28,,,,
17,up,Zimbabwe,Traición a la Mexicana,18,3,28,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,28,,,,
19,up,Beele,Loco,19,4,11,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Redemption Song,20,7,28,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,4,28,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),37,4,26,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,28,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,28,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,10,28,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,28,,,,
27,down,Inner Circle,Games People Play,25,7,27,,,,
28,up,Sean Paul,Temperature,29,14,28,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,21,12,28,,,,
30,down,UB40,Here I Am (Come and Take Me),28,21,28,,,,
31,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,18,28,,,,
32,down,Serani,No Games,31,8,28,,,,
33,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,28,,,,
34,down,Cultura Profética,Un Deseo,33,28,28,,,,
35,down,Tanya Stephens,It's a Pity,34,7,28,,,,
36,down,Matisyahu,Jerusalem,35,9,28,,,,
37,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,41,25,17,,,,
38,down,Diana King,Shy Guy,36,11,28,,,,
39,down,Shaggy,Strength of a Woman,38,32,28,,,,
40,down,Los Cafres,Tus ojos,39,12,28,,,,
41,down,Tony Dize,Quizas,40,29,27,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,65,16,27,,,,
43,down,Dread Mar I,Hoja en Blanco,42,27,27,,,,
44,down,Wisin & Yandel,Yo Te Quiero,43,31,23,,,,
45,down,NxtWave,Malas Noticias (feat. Funky),44,15,26,,,,
46,down,Dread Mar I,Nada,45,29,28,,,,
47,down,Dr. Alban,It's My Life,46,31,26,,,,
48,down,Bob Marley & The Wailers,Stir It Up,47,23,28,,,,
49,down,Kevin Lyttle,Turn Me On,48,13,28,,,,
50,down,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,28,,,,
51,down,Los Cafres,Momento,50,14,28,,,,
52,-,Dr. Alban,Mata Oh a Eh,-,47,1,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,28,,,,
54,down,Los Cafres,Aire,52,22,28,,,,
55,-,Dr. Alban,Reggae Gone Ragga,-,46,1,,,,
56,down,UB40,Bring Me Your Cup (Edit),54,38,28,,,,
57,down,Los Cafres,Casi q' me pierdo,56,17,28,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,15,28,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,35,28,,,,
60,up,UB40,Red Red Wine (12'' Version),60,21,28,,,,
61,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),61,43,28,,,,
62,up,Dr. Alban,It's My Life (Remix),63,37,28,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,64,21,28,,,,
64,up,The Wailers,"Get Up, Stand Up",66,34,28,,,,
65,up,UB40,The Way You Do the Things You Do,67,40,28,,,,
66,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,31,28,,,,
67,up,UB40,Here I Am (Come and Take Me)/Small Axe,68,29,28,,,,
68,up,UB40,Red Red Wine,69,21,28,,,,
69,up,UB40,Groovin',70,39,28,,,,
70,up,Wisin & Yandel,Pegao,71,34,28,,,,
71,up,Maxi Priest,Close to You,75,21,28,,,,
72,up,Los Pericos,Runaway (feat. The Original Wailers),72,20,28,,,,
73,up,Los Cafres,Si el Amor Se Cae,73,38,28,,,,
74,up,Dread Mar I,Así Fue (En Vivo),74,31,25,,,,
75,up,Los Cafres,Bastará,76,41,28,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,78,38,19,,,,
77,up,The Wailers,I Shot the Sheriff,79,25,26,,,,
78,up,White Cats Music,Happy Birthday Fernanda (Reggae Version),98,78,2,,,,
79,up,Taiwan Mc,Catalina (feat. Paloma Pradal),80,25,26,,,,
80,-,El Vega,Amo la Vida,-,42,24,,,,
81,up,Pato Banton,Go Pato,82,29,24,,,,
82,up,Natiruts,"Sorri, Sou Rei",83,65,25,,,,
83,up,Dread Mar I,Más Allá de Tus Ojos,84,28,24,,,,
84,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,62,20,,,,
85,-,Maxi Priest,Wild World,-,85,1,,,,
86,up,Gondwana,Antonia,86,19,22,,,,
87,-,Alpha Blondy & The Solar System,God Is One,-,74,1,,,,
88,up,Jawsh 685,Laxed (Siren Beat),90,44,3,,,,
89,up,Gondwana,Dime,92,89,2,,,,
90,down,Hawkeye,No Vee No Va,87,29,17,,,,
91,-,Doctah X,Tek Ovah,-,91,1,,,,
92,-,Dennis Brown,Love Has Found It's Way,-,85,1,,,,
93,-,The Tennors,Another Scorcher,-,93,1,,,,
94,-,Dennis Brown,Money in My Pocket,-,87,1,,,,
95,-,L.A.B.,Love Will Save Me,-,78,1,,,,
96,up,Gondwana,Mi Princesa,99,96,2,,,,
97,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,97,1,,,,
98,down,Afro Maestro Beats,Island Vibe (Instrumental),96,96,2,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),88,43,16,,,,
100,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,9,,,,
