Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,166,,,,
2,up,UB40,Red Red Wine (Edit),2,2,168,,,,
3,up,UB40,Kingston Town,3,1,168,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,168,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,167,,,,
6,up,Matisyahu,King Without a Crown,7,1,166,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,168,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,167,,,,
9,up,Dread Mar I,Tu sin mi,9,1,159,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,166,,,,
11,up,Cultura Profética,Ilegal,11,7,91,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,167,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,166,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,7,167,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,163,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,167,,,,
17,down,UB40,Higher Ground,16,5,168,,,,
18,up,Sean Paul,Temperature,23,14,167,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,10,167,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,4,168,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,166,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,167,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,167,,,,
24,up,Cultura Profética,La Complicidad (En Vivo),24,23,20,,,,
25,up,Inner Circle,Games People Play,25,7,162,,,,
26,up,Cultura Profética,La Complicidad,26,18,87,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,166,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,87,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,121,,,,
30,up,UB40,Here I Am (Come and Take Me),30,21,166,,,,
31,up,Serani,No Games,31,8,168,,,,
32,up,Cultura Profética,La Espera,32,25,91,,,,
33,up,Tanya Stephens,It's a Pity,33,7,164,,,,
34,up,Matisyahu,Jerusalem,34,9,167,,,,
35,up,Diana King,Shy Guy,35,11,168,,,,
36,up,Los Cafres,Tus ojos,36,12,166,,,,
37,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,71,,,,
38,up,Dread Mar I,Hoja en Blanco,38,27,141,,,,
39,up,Los Cafres,Aire,56,22,168,,,,
40,down,Cultura Profética,Baja la Tensión,39,34,85,,,,
41,down,Tony Dize,Quizas,40,29,165,,,,
42,down,"Damian ""Jr. Gong"" Marley",There for You,41,27,107,,,,
43,down,Dread Mar I,Nada (En Vivo),42,38,60,,,,
44,down,Wisin & Yandel,Yo Te Quiero,43,31,125,,,,
45,down,NxtWave,Malas Noticias (feat. Funky),44,15,166,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,23,167,,,,
47,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,159,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,47,16,151,,,,
49,down,Los Cafres,Momento,48,14,168,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,15,90,,,,
51,up,Los Pericos,Runaway (feat. The Original Wailers),66,20,103,,,,
52,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,50,31,149,,,,
53,down,Shaggy,Fired Up (F*ck the Rece$$ion!),51,19,168,,,,
54,down,Los Cafres,Casi q' me pierdo,52,17,168,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,166,,,,
56,-,General Soundbwoy,Chandelier,-,56,1,,,,
57,-,Misael De La Rosa,Hijo Mio,-,18,8,,,,
58,down,Kevin Lyttle,Turn Me On,54,13,166,,,,
59,down,Dread Mar I,Así Fue (En Vivo),57,31,137,,,,
60,down,Wisin & Yandel,Pegao,58,34,156,,,,
61,up,UB40,Red Red Wine (12'' Version),61,21,161,,,,
62,down,Beele,Loco,55,4,144,90,2020-05-03,90,2020-05-03
63,-,Cahego,pensando En Ti,-,63,1,,,,
64,up,Olatunji,Wining Good (Bharatiya Larki),72,64,3,,,,
65,up,Mr. Vegas,Adamis,73,65,2,,,,
66,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,39,166,,,,
67,up,UB40,Bring Me Your Cup (Edit),67,38,166,,,,
68,up,Groundation,If I (Remixed and Remastered),74,68,2,,,,
69,up,Vybz Kartel,In Stock (Mix 2),75,42,2,,,,
70,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,67,1,,,,
71,-,General Degree,Bumpa,-,68,1,,,,
72,-,Mad Cobra,Di Baddest (Radio Edit),-,69,1,,,,
73,-,Mad Cobra,Poison Gas,-,71,1,,,,
74,-,Skarra Mucci,Dancehall Energy,-,72,1,,,,
75,-,General Degree,Blood Sucker,-,73,1,,,,
76,-,Ward 21,Links Like Mine (Laba Laba),-,74,1,,,,
77,down,TRICKR,Spaceship,65,65,2,,,,
78,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,37,2,,,,
79,-,Shaggy,Seasons (feat. Omi),-,35,9,,,,
80,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,38,4,,,,
81,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,66,3,,,,
82,down,JKapital,Reggae Party (feat. Charly Black),59,59,2,,,,
83,-,Los Fabulosos Cadillacs,Raggapunkypartyrebelde (Ragga Punky Party Rebelde) [Remasterizado 2008],-,83,1,,,,
84,down,Stylo G,Whoop Whoop,60,60,2,,,,
85,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,70,3,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,28,125,,,,
