Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,177,,,,
2,down,Matisyahu,King Without a Crown,1,1,185,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,185,,,,
4,down,UB40,Kingston Town,3,1,187,,,,
5,up,UB40,Red Red Wine (Edit),5,2,187,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,185,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,182,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,187,,,,
9,up,Beele,Loco,9,4,161,90,2020-05-03,90,2020-05-03
10,up,Inner Circle,Games People Play,10,7,181,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,31,2,187,,,,
12,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,136,,,,
13,down,Serani,No Games,12,8,187,,,,
14,down,Tanya Stephens,It's a Pity,13,7,181,,,,
15,down,Matisyahu,Jerusalem,14,9,186,,,,
16,down,UB40,Higher Ground,15,5,187,,,,
17,down,Diana King,Shy Guy,16,11,187,,,,
18,down,Los Cafres,Tus ojos,17,12,185,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,185,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,5,185,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,18,16,170,,,,
22,up,Bob Marley & The Wailers,Is This Love,22,2,185,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),38,17,37,,,,
24,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,187,,,,
25,down,Los Cafres,Momento,24,14,187,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,15,109,,,,
27,down,Los Cafres,Casi q' me pierdo,26,17,187,,,,
28,down,Kevin Lyttle,Turn Me On,27,13,185,,,,
29,down,Los Cafres,Aire,28,22,187,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,5,186,,,,
31,down,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,21,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,20,10,174,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,35,28,92,,,,
34,-,Maria Taylor,Don't Ever Let Me Go,-,34,1,,,,
35,-,Maria Taylor,I Love You Always,-,35,1,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,35,2,,,,
37,-,JMRodriguez,La Fiesta (Reguetón Extended),-,37,1,,,,
38,down,Bwoizy,Keep Movin,37,37,2,,,,
39,-,Green Valley,El Río de la Vida,-,39,1,,,,
40,down,Navigator,Ragga Tonseh,39,31,24,,,,
41,-,Los Cafres,Ruge la alarma,-,41,1,,,,
