Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,3,1,231,,,,
2,up,UB40,Red Red Wine (Edit),4,2,233,,,,
3,down,Dread Mar I,Tu sin mi,1,1,225,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,3,235,,,,
5,up,Gyptian,Hold You (Hold Yuh),7,4,237,,,,
6,up,Beele,Loco,8,4,207,90,2020-05-03,90,2020-05-03
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,237,,,,
8,up,Serani,No Games,11,8,237,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,2,233,,,,
10,up,Tanya Stephens,It's a Pity,12,7,231,,,,
11,down,UB40,Kingston Town,2,1,237,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,5,231,,,,
13,up,Matisyahu,Jerusalem,17,9,236,,,,
14,up,Diana King,Shy Guy,18,11,235,,,,
15,up,NxtWave,Malas Noticias (feat. Funky),21,15,235,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,22,16,218,,,,
17,down,Los Cafres,Tus ojos,13,12,235,,,,
18,up,Los Cafres,Momento,23,14,236,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,157,,,,
20,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,237,,,,
21,up,Los Cafres,Casi q' me pierdo,26,17,237,,,,
22,down,UB40,Higher Ground,5,5,237,,,,
23,up,Kevin Lyttle,Turn Me On,27,13,235,,,,
24,up,Los Cafres,Aire,28,22,237,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,71,,,,
26,up,Shaggy,Repent,30,1,217,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,19,10,215,,,,
28,-,Blaiz Fyah & Tribal Kush,Bad,-,28,31,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,177,,,,
30,-,UB40,Red Red Wine (12'' Version),-,21,166,,,,
31,-,Pato Banton,Go Pato,-,29,100,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,27,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),20,5,232,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,9,180,,,,
35,-,Laguna Pai,Canales,-,35,1,,,,
36,-,UB40,Red Red Wine,-,21,135,,,,
37,-,Dread Mar I,Árbol sin hojas,-,37,68,,,,
38,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,18,171,,,,
39,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,39,2,,,,
40,-,B-Nok & Papa Tank,Sound' Bwoy,-,40,2,,,,
41,-,Bob Marley & The Wailers,Stir It Up,-,23,172,,,,
42,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,133,,,,
43,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,15,,,,
44,-,Protoje,Kingston Be Wise,-,44,2,,,,
45,-,Resistencia Suburbana,Va a Servir,-,45,1,,,,
46,-,Resistencia Suburbana,La Unión Verdadera,-,46,1,,,,
47,down,Jony Roy & Lexx Chanyer,Mirame (Riddim),31,31,2,,,,
48,-,Trebol Clan,No Le Temas A Él,-,31,3,,,,
