Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lasse,In alter Fische,25,1,2,,,,
2,down,Lenny Kravitz,Blue Electric Light,1,1,3,,,,
3,up,AC/DC,Rock or Bust,3,1,219,,,,
4,-,Bon Jovi,Forever,-,4,1,,,,
5,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,1,214,,,,
6,down,LINKIN PARK,LIVING THINGS,5,2,217,,,,
7,down,77 Bombay Street,Oko Town,6,2,229,,,,
8,up,ZüriWest,Love (Album),41,3,210,,,,
9,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,8,5,226,,,,
10,up,Bob Dylan,Dylan (Deluxe Version),10,1,239,,,,
11,up,Sophie Hunger,1983,38,5,224,,,,
12,down,Rammstein,RAMMSTEIN,11,3,229,96,2019-11-10,95,2019-11-17
13,down,AC/DC,Back In Black,12,2,232,,,,
14,down,ZüriWest,Haubi Songs,13,10,219,,,,
15,up,AC/DC,Live at River Plate,35,3,214,,,,
16,up,LINKIN PARK,The Hunting Party,17,11,223,,,,
17,up,Elvis Presley,Elv1s: 30 #1 Hits,21,3,218,,,,
18,-,Gölä,25X STUDIO SESSION,-,18,1,,,,
19,down,Nickelback,"The Best of Nickelback, Vol. 1",14,14,187,,,,
20,down,ZüriWest,Göteborg,7,4,231,,,,
21,up,Leonard Cohen,You Want It Darker,31,14,189,,,,
22,up,Tom Odell,Long Way Down (Deluxe),32,19,164,,,,
23,up,ZüriWest,HomeRekords,33,21,149,,,,
24,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),34,1,105,,,,
25,up,Gotthard,Bang!,37,23,130,,,,
26,-,Saltatio Mortis,Finsterwacht,-,26,1,,,,
27,down,Krokus,Dirty Dynamite,23,15,214,,,,
28,down,77 Bombay Street,Up In the Sky,2,1,224,,,,
29,up,Pink Floyd,The Endless River (Deluxe Edition),30,10,188,,,,
30,up,Bruce Springsteen,Born In the U.S.A.,43,2,226,,,,
31,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,44,6,239,,,,
32,-,Apocalyptica,"Plays Metallica, Vol. 2",-,32,1,,,,
33,up,Die Toten Hosen,Laune der Natur,45,22,83,,,,
34,down,Nickelback,Here and Now,9,6,230,,,,
35,-,Rammstein,Zeit,-,1,94,,,,
36,-,Peyton Parrish,Kingdoms of Magical Rock,-,36,1,,,,
37,-,Evergrey,Theories Of Emptiness,-,37,1,,,,
38,-,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",-,30,59,,,,
39,up,Mark Knopfler,One Deep River,47,1,9,,,,
40,down,Nickelback,Dark Horse,15,10,220,,,,
41,down,Gölä & Band,Uf u dervo,16,11,221,,,,
42,down,Gotthard,One Team One Spirit,18,9,227,,,,
43,down,Passenger,All the Little Lights (Deluxe Version),19,2,231,,,,
44,down,Krokus,Hoodoo,20,16,210,,,,
45,down,Lenny Kravitz,Strut (Bonus Track Version),22,17,207,,,,
46,down,AC/DC,POWER UP,24,1,171,16,2020-11-15,3,2020-11-22
47,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,26,18,207,,,,
48,down,Die Toten Hosen,Ballast der Republik,28,16,212,,,,
49,down,ZüriWest,Retour - Best of Züri West,36,16,119,,,,
50,-,Nightwish,Endless Forms Most Beautiful,-,50,2,,,,
51,down,Slash,Orgy of the Damned,39,1,4,,,,
52,-,Deep Purple,Pictures of You - EP,-,52,1,,,,
53,-,Cruzh,Tropical Thunder (Deluxe Edition),-,53,1,,,,
54,-,ZZ Top,Afterburner,-,54,3,,,,
55,-,The Flatmates,"Potpourri: Hits, Mixes and Demos '85-'74",-,55,1,,,,
56,-,The New York Rock Ensemble,Roll Over,-,56,1,,,,
57,-,Wall of Voodoo,Call of the West,-,57,1,,,,
58,-,20 Watt Tombstone,The Chosen Few,-,58,1,,,,
59,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,59,1,,,,
60,-,Royal Republic,Lovecop,-,60,1,,,,
61,-,U2,Please (Remastered 2024) - EP,-,61,1,,,,
62,-,U2,Last Night On Earth (Remastered 2024),-,62,1,,,,
63,-,U2,Staring At The Sun (Remastered 2024) - EP,-,63,1,,,,
64,-,Crowded House,Gravity Stairs,-,64,1,,,,
65,-,Bruce Springsteen,High Hopes,-,65,1,,,,
