Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,5,1,2,,,,
2,up,77 Bombay Street,Up In the Sky,2,1,223,,,,
3,up,AC/DC,Rock or Bust,3,1,218,,,,
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,1,213,,,,
5,up,LINKIN PARK,LIVING THINGS,6,2,216,,,,
6,up,77 Bombay Street,Oko Town,7,2,228,,,,
7,up,ZüriWest,Göteborg,8,4,230,,,,
8,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,9,5,225,,,,
9,up,Nickelback,Here and Now,10,6,229,,,,
10,up,Bob Dylan,Dylan (Deluxe Version),11,1,238,,,,
11,up,Rammstein,RAMMSTEIN,13,3,228,96,2019-11-10,95,2019-11-17
12,up,AC/DC,Back In Black,14,2,231,,,,
13,up,ZüriWest,Haubi Songs,15,10,218,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",25,14,186,,,,
15,up,Nickelback,Dark Horse,16,10,219,,,,
16,up,Gölä & Band,Uf u dervo,17,11,220,,,,
17,up,LINKIN PARK,The Hunting Party,19,11,222,,,,
18,up,Gotthard,One Team One Spirit,18,9,226,,,,
19,up,Passenger,All the Little Lights (Deluxe Version),20,2,230,,,,
20,up,Krokus,Hoodoo,31,16,209,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,21,3,217,,,,
22,up,Lenny Kravitz,Strut (Bonus Track Version),24,17,206,,,,
23,up,Krokus,Dirty Dynamite,23,15,213,,,,
24,up,AC/DC,POWER UP,36,1,170,16,2020-11-15,3,2020-11-22
25,-,Lasse,In alter Fische,-,25,1,,,,
26,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,39,18,206,,,,
27,-,Black Sabbath,Headless Cross (2024 Remaster),-,27,1,,,,
28,down,Die Toten Hosen,Ballast der Republik,27,16,211,,,,
29,-,Nestor,Teenage Rebel,-,29,1,,,,
30,down,Pink Floyd,The Endless River (Deluxe Edition),28,10,187,,,,
31,up,Leonard Cohen,You Want It Darker,43,14,188,,,,
32,down,Tom Odell,Long Way Down (Deluxe),29,19,163,,,,
33,down,ZüriWest,HomeRekords,30,21,148,,,,
34,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),32,1,104,,,,
35,up,AC/DC,Live at River Plate,40,3,213,,,,
36,down,ZüriWest,Retour - Best of Züri West,34,16,118,,,,
37,down,Gotthard,Bang!,33,23,129,,,,
38,up,Sophie Hunger,1983,38,5,223,,,,
39,down,Slash,Orgy of the Damned,1,1,3,,,,
40,down,Ultimo,ALTROVE,12,12,3,,,,
41,down,ZüriWest,Love (Album),37,3,209,,,,
42,-,Black Sabbath,Forbidden (New Remix),-,42,1,,,,
43,down,Bruce Springsteen,Born In the U.S.A.,35,2,225,,,,
44,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,41,6,238,,,,
45,down,Die Toten Hosen,Laune der Natur,42,22,82,,,,
46,down,Bring Me The Horizon,POST HUMAN: NeX GEn,22,22,2,,,,
47,down,Mark Knopfler,One Deep River,26,1,8,,,,
48,-,Simon & Garfunkel,Greatest Hits,-,1,172,,,,
49,-,PAIN,I Am,-,42,2,,,,
50,-,Bryan Adams,Anthology,-,39,3,,,,
51,-,Black Sabbath,Tyr (2024 Remaster),-,51,1,,,,
52,-,Metallica,Metallica,-,1,101,77,2019-10-13,54,2020-01-19
53,-,Five Finger Death Punch,And Justice for None (Deluxe),-,53,3,,,,
54,-,Rhapsody of Fire,Challenge the Wind,-,54,1,,,,
55,-,Verschiedene Interpret:innen,"Yacht Rock: The Smooth Sounds of the 70s and 80s, Vol. 1",-,55,1,,,,
56,-,Accept,Humanoid,-,7,3,,,,
57,-,Kuolemanlaakso,Kuusumu,-,57,1,,,,
58,-,Nickelback,Get Rollin' (Deluxe),-,58,1,,,,
59,-,The Bronx,"Live Cuts (Live at Teragram Ballroom and the Independent, Dec. 2015)",-,59,1,,,,
60,-,Black Sabbath,Cross Purposes (2024 Remaster),-,60,1,,,,
61,-,Nightrage,Remains Of A Dead World,-,61,1,,,,
62,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,62,1,,,,
63,-,RIFF,Contenidos,-,63,1,,,,
64,-,Witherfall,Sounds of the Forgotten,-,64,1,,,,
65,-,Temperance,Hermitage - Daruma's Eyes Pt. 2,-,65,1,,,,
66,-,Hazel O'Connor,Acoustically Yours,-,66,1,,,,
67,-,Eye Of Solitude,Cenotaph,-,67,1,,,,
68,-,Lili Refrain,Mana,-,68,1,,,,
69,-,Temperance,Viridian,-,69,2,,,,
70,-,Black Sabbath,Sabbath Bloody Sabbath,-,70,1,,,,
71,-,Lili Refrain,Kawax,-,71,1,,,,
