Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,COFFEE MUSIC MODE,Cafe Music,5,1,146,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,6,1,224,,,,
4,down,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
5,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",7,1,165,,,,
6,down,Cafe Music BGM Channel,Café's Standard,4,2,5,,,,
7,down,Morning Jazz,Cafe Morning Jazz,3,2,151,,,,
8,up,Laufey,Typical of Me EP,43,8,52,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,2,222,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,3,65,,,,
11,up,Miles Davis,Kind of Blue,12,7,129,,,,
12,down,Cafe Music BGM Channel,Sleep & Jazz,11,1,235,,,,
13,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,30,1,77,,,,
14,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,20,7,104,,,,
15,down,WILLOW,empathogen,9,3,5,,,,
16,up,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,60,16,2,,,,
17,up,Frank Sinatra,Nothing But the Best (Remastered),33,9,29,87,2019-10-13,20,2019-10-20
18,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,36,18,2,,,,
19,down,Kenny G,Breathless,18,4,227,,,,
20,down,Olivia Ong,Best of Olivia,17,2,206,,,,
21,up,Eximo Blue,行きつけのバーで、ジャズを一杯,63,21,2,,,,
22,down,Precious Parade,The Secret of the Buzz,15,15,5,,,,
23,up,Night Jazz,Relaxing Jazz Nights,41,7,100,,,,
24,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,24,1,,,,
25,up,BADBADNOTGOOD,Mid Spiral: Order - EP,34,25,2,,,,
26,up,Nina Simone,I Put a Spell On You,50,20,44,,,,
27,-,Jazz Guitar Club,Guitar Harmony Breeze,-,27,1,,,,
28,-,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,-,28,1,,,,
29,-,Cafe lounge,Smooth Jazz to Enjoy with Coffee,-,29,1,,,,
30,-,BGM channel,Relaxing Jazz - Background Music,-,12,20,,,,
31,up,Kenny G,Rhythm & Romance,87,16,57,,,,
32,up,BGM channel,夜ピアノカフェ,46,32,2,,,,
33,-,Smooth Lounge Piano,Slow Jazz for Supreme Relaxation Time,-,20,4,,,,
34,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,2,88,,,,
35,down,Teres,Refreshing Wake-Up Jazz,26,26,2,,,,
36,-,Relaxing Piano Crew,Amazing Night Jazz: For a Special Evening,-,10,5,,,,
37,down,BGM channel,Cafe Music,25,7,65,,,,
38,up,Kirk Whalum,Epic Cool,44,38,2,,,,
39,up,Morning Jazz,Peaceful Morning Jazz,75,7,71,,,,
40,up,Olivia Ong,A Girl Meets Bossanova 2,45,16,84,,,,
41,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,41,1,,,,
42,down,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,10,1,103,,,,
43,-,Morning Jazz,Wake up Jazz,-,43,4,,,,
44,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,8,19,,,,
45,-,アダム・ホーリー,Unstoppable,-,45,1,,,,
46,-,Relaxing BGM Project,Jazzy Morning Piano,-,15,10,,,,
47,up,Norah Jones,Visions,89,2,13,,,,
48,-,Relax α Wave,Chill Morning Rain 〜Sooting Holiday Mornings with Coffee & Jazz〜,-,31,5,,,,
49,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,42,10,61,,,,
50,up,Diana Krall,The Look of Love,94,12,62,,,,
51,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,51,1,,,,
52,-,Cafe Ensemble Project,Quiet Afternoon Cafe Jazz,-,52,1,,,,
53,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,17,3,,,,
54,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,54,7,,,,
55,-,Circle of Notes & Cafe lounge Jazz,Cafe Time Jazz - Delicious Sweets and Jazz BGM that will Bring Smiles to Face for You,-,55,1,,,,
56,up,Cafe Music BGM Channel,Sleepy Night,78,17,17,,,,
57,-,Smooth Lounge Piano,Background Music: Relaxing Jazz Piano,-,47,5,,,,
58,down,BGM channel,五月のコーヒー,21,8,4,,,,
59,-,Jiang Yu & Qiu Shengrong,"Soft and Soothing Music, Vol. 1",-,58,3,,,,
60,-,Eliane Elias,Dreamer,-,37,6,,,,
61,-,Restaurant Lounge Background Music & Dinner Jazz Lounge Background Music,Warm & Cozy Jazz - Relaxing Soft Instrumental Jazz Music,-,61,3,,,,
62,up,Cafe lounge Jazz,Upbeat Jazz for Productive Work,68,15,9,,,,
63,down,Cafe Lounge Resort,Light Bossa Nova at a Resort Cafe,22,22,3,,,,
64,down,Relaxing BGM Project & Relaxing Guitar Crew,Cozy Home: Best Jazz BGM for Afternoon Tea on a Rainy Day,47,47,2,,,,
65,down,Relax α Wave,Grand Piano - Relax and Unwind,23,12,39,,,,
66,-,LOVE BOSSA,Jazz Bossa for Stylish Living Spaces,-,66,1,,,,
67,-,Healing Relaxing BGM Channel 335,Stylish Jazz Music! Café Background Music to Help You Concentrate On Your Studies and Work!,-,67,2,,,,
68,-,Cafe Music BGM Channel,Coffee Jazz,-,2,135,,,,
69,-,Teres,Casual Jazz Time at Home Cafe,-,69,1,,,,
70,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,8,78,,,,
71,-,Jonathan Butler,Close to You,-,55,2,,,,
72,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,72,1,,,,
73,down,Kenny G,Innocence,35,3,28,,,,
74,down,Mothership.Sg,MS Raya Lofi Mix - EP,67,1,117,,,,
75,-,Oscar Peterson,Oscar Peterson Plays the George Gershwin Song Book,-,75,1,,,,
76,down,Chet Baker,Chet Baker Sings,24,10,115,,,,
77,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),83,11,25,,,,
78,-,BADBADNOTGOOD,IV,-,26,12,,,,
79,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,79,1,,,,
80,-,Relaxing Guitar Crew,Gentle Strings,-,80,1,,,,
81,up,Chris Standring,As We Think,86,81,3,,,,
82,-,Jazz Drippers,"A Breather, Relaxing Winter Time",-,82,1,,,,
83,-,Cafe Lounge Resort,Relaxing Jazz for a Home Cafe,-,83,1,,,,
84,-,Cafe Music BGM Channel,Bossa Lounge,-,1,90,,,,
85,-,Cafe Music BGM Channel,French Café,-,9,60,,,,
86,-,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,-,3,97,,,,
87,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,100,28,18,,,,
88,-,Jam Hsiao,Mr. Jazz - A Song for You,-,26,14,,,,
89,-,Keith Jarrett,The Köln Concert (Live),-,31,6,,,,
90,-,Cafe lounge Jazz,Relaxing Morning Cafe Jazz,-,21,5,,,,
91,down,Cafe Music BGM Channel,Morning + Study,39,3,7,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,11,55,,,,
93,-,Moses Yoofee Trio,OCEAN - EP,-,93,1,,,,
94,-,Lisa Ono,Ono Lisa Best 2002-2006,-,12,72,,,,
95,-,DJ Relax BGM,Forest Morning 目覚めの朝に聴くヒーリングギター おうちカフェBGM 作業用BGM おしゃれヒーリング,-,95,1,,,,
96,-,Dave Koz,Greatest Hits,-,8,55,,,,
97,-,Simone Kopmajer,With Love,-,41,3,,,,
98,-,Cafe Music BGM Channel,Sing Nova,-,2,10,,,,
99,-,Frank Sinatra,Cycles,-,99,1,,,,
100,-,Justice Der,Misc. Covers 2018/2019,-,51,9,,,,
