Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,8,1,82,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,129,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Enchanted,2,1,129,,,,
4,down,Taylor Swift,Back to December,3,2,129,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,63,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,55,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,2,129,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,129,7,2019-10-06,7,2019-10-06
9,up,Kacey Musgraves,simple times,11,1,33,,,,
10,up,テイラー・スウィフト,22,10,3,129,,,,
11,up,Lady Antebellum,Need You Now,12,6,129,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,129,,,,
13,down,Thomas Rhett & Katy Perry,Where We Started,9,5,4,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,4,55,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),16,3,55,63,2021-04-18,63,2021-04-18
16,down,テイラー・スウィフト,Red,15,8,129,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,129,,,,
18,up,Kacey Musgraves,justified,20,3,35,,,,
19,down,テイラー・スウィフト,All Too Well,18,2,129,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),22,1,55,,,,
21,down,Taylor Swift,Speak Now,19,7,129,,,,
22,down,Brett Young,In Case You Didn't Know,21,7,129,,,,
23,up,Shania Twain,From This Moment On,24,15,129,,,,
24,down,LeAnn Rimes,How Do I Live,23,10,129,,,,
25,up,Taylor Swift,The Story of Us,29,11,126,,,,
26,down,Taylor Swift,Mean,25,13,129,,,,
27,up,Taylor Swift,Sparks Fly,35,12,129,,,,
28,up,Dan + Shay,Speechless (Acoustic),48,2,129,,,,
29,down,Taylor Swift,White Horse (Taylor’s Version),27,8,55,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),28,6,55,,,,
31,down,Taylor Swift,Mine (US Version),30,10,129,,,,
32,down,Taylor Swift,Last Kiss,26,18,128,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],36,22,119,,,,
34,up,Dixie Chicks,Wide Open Spaces,43,28,23,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,105,77,2020-04-26,77,2020-04-26
36,up,Martina McBride & Jim Brickman,Valentine,40,11,126,,,,
37,down,Josh Turner,Your Man,33,14,122,,,,
38,up,Taylor Swift,Forever & Always (Taylor’s Version),38,11,55,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),47,3,57,86,2021-04-04,86,2021-04-04
40,down,Dan + Shay,Glad You Exist,39,12,64,,,,
41,up,Dan + Shay,Speechless,42,8,129,87,2019-10-13,87,2019-10-13
42,down,Taylor Swift,Dear John,34,14,128,,,,
43,up,Taylor Swift,Ours,46,18,125,,,,
44,down,テイラー・スウィフト,Begin Again,37,11,129,,,,
45,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,9,55,,,,
46,up,Morgan Wallen,Don't Think Jesus,83,46,2,,,,
47,up,Taylor Swift,If This Was a Movie,51,23,110,,,,
48,down,Taylor Swift,Mine,44,14,77,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),53,18,53,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,10,55,,,,
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,12,55,,,,
52,down,Taylor Swift,New Year’s Day,45,12,117,,,,
53,up,Kelsea Ballerini,the way i used to (ballerini album version),64,41,56,,,,
54,down,Kacey Musgraves,Happy & Sad,49,13,73,,,,
55,up,James Morrison,You Give Me Something (Eg Version),59,15,127,,,,
56,up,Lee Ann Womack,I Hope You Dance,63,36,25,,,,
57,up,Kacey Musgraves,Butterflies,57,25,73,,,,
58,up,Taylor Swift,Our Song,87,22,118,,,,
59,up,Danielle Bradbery,Break My Heart Again,66,25,15,,,,
60,up,Shania Twain,You're Still the One (Live),69,60,3,,,,
61,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),85,28,52,,,,
62,up,Taylor Swift,Jump Then Fall (Taylor’s Version),67,17,51,,,,
63,down,Taylor Swift,Bonus Track 4 (From The Vault),54,15,54,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),60,14,55,,,,
65,down,Skeeter Davis,The End of the World,58,21,84,,,,
66,down,Taylor Swift,Better Than Revenge,61,25,68,,,,
67,up,Taylor Swift,The Best Day (Taylor’s Version),68,16,53,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),94,13,53,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,22,79,88,2020-03-22,66,2020-03-29
70,-,Tenille Townes,When You Need It (feat. Wrabel),-,65,1,,,,
71,-,David Slater,Exchange of Hearts,-,71,1,,,,
72,down,Restless Road & Kane Brown,Take Me Home,56,56,8,,,,
73,up,Dan + Shay,Tequila,97,15,103,,,,
74,up,Taylor Swift,Bonus Track 3 (From The Vault),84,20,43,,,,
75,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,42,50,,,,
76,up,Chris Stapleton,Tennessee Whiskey,90,36,70,,,,
77,up,Taylor Swift,Back to December (Acoustic Version),79,63,5,,,,
78,up,Taylor Swift,Teardrops On My Guitar,82,26,98,,,,
79,down,Trisha Yearwood,How Do I Live,71,25,95,,,,
80,down,Taylor Swift,Haunted,77,32,77,,,,
81,up,Taylor Swift,Never Grow Up,88,38,89,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,71,3,,,,
83,-,Maren Morris,Circles Around This Town,-,35,10,,,,
84,-,Chris Stapleton,You Should Probably Leave,-,62,5,,,,
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,58,9,,,,
86,-,Carrie Underwood,Crazy Angels,-,86,1,,,,
87,up,Kacey Musgraves,Rainbow,89,4,129,80,2019-10-20,80,2019-10-20
88,-,The Band Perry,If I Die Young,-,23,51,,,,
89,down,Taylor Swift,Bonus Track 6 (From The Vault),70,23,41,,,,
90,-,Little Big Town,Girl Crush,-,29,24,,,,
91,up,Rascal Flatts,I Won't Let Go,99,18,25,,,,
92,down,Lionel Richie,Endless Love (feat. Shania Twain),91,23,26,,,,
93,-,Jason Aldean,Rock And Roll Cowboy,-,93,1,,,,
94,-,Kacey Musgraves,High Horse,-,32,42,,,,
95,down,Elle King,Out Yonder,62,32,6,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,86,3,,,,
97,down,Mason Ramsey,Before I Knew It,86,48,11,,,,
98,-,Thomas Rhett,Slow Down Summer,-,66,2,,,,
99,down,Taylor Swift,Long Live,74,27,94,,,,
100,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,27,46,,,,
