Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,8,18,2021-02-21,18,2021-02-21
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,74,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Bonus Track 1 (From The Vault),38,3,2,86,2021-04-04,86,2021-04-04
4,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,2,74,,,,
5,up,Shania Twain,You're Still the One,6,1,27,,,,
6,down,Taylor Swift,Back to December,4,2,74,,,,
7,up,テイラー・スウィフト,22,8,3,74,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,74,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,74,7,2019-10-06,7,2019-10-06
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,74,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,50,77,2020-04-26,77,2020-04-26
12,down,テイラー・スウィフト,Red,11,8,74,,,,
13,up,Keith Urban,One Too Many,17,3,29,,,,
14,down,Lady Antebellum,Need You Now,12,6,74,,,,
15,up,テイラー・スウィフト,All Too Well,15,2,74,,,,
16,down,Dan + Shay,Glad You Exist,13,12,9,,,,
17,down,Brett Young,In Case You Didn't Know,14,7,74,,,,
18,down,Dan + Shay,Speechless (Acoustic),16,2,74,,,,
19,up,Taylor Swift,Mine (US Version),43,10,74,,,,
20,down,LeAnn Rimes,How Do I Live,19,10,74,,,,
21,down,テイラー・スウィフト,Begin Again,18,11,74,,,,
22,up,Taylor Swift,Mean,26,13,74,,,,
23,down,Kacey Musgraves,Rainbow,21,4,74,80,2019-10-20,80,2019-10-20
24,down,Dan + Shay,Speechless,22,8,74,87,2019-10-13,87,2019-10-13
25,up,Taylor Swift,The Story of Us,29,11,73,,,,
26,up,Lady Antebellum,Need You Now,30,12,70,,,,
27,down,Josh Turner,Your Man,23,14,67,,,,
28,down,Taylor Swift,Enchanted,20,1,74,,,,
29,up,Taylor Swift,Sparks Fly,35,12,74,,,,
30,up,Taylor Swift,Speak Now,40,7,74,,,,
31,down,Shania Twain,From This Moment On,24,15,74,,,,
32,up,Taylor Swift,Dear John,32,14,74,,,,
33,down,Martina McBride & Jim Brickman,Valentine,27,11,74,,,,
34,down,Taylor Swift,Last Kiss,31,18,74,,,,
35,down,Morgan Wallen,Wasted on You,34,9,13,45,2021-01-17,45,2021-01-17
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,22,39,88,2020-03-22,66,2020-03-29
37,down,Maren Morris,The Bones (Acoustic),36,5,74,,,,
38,up,Taylor Swift,Never Grow Up,58,38,58,,,,
39,up,Taylor Swift,If This Was a Movie,53,23,72,,,,
40,up,テイラー・スウィフト,I Almost Do,42,25,74,,,,
41,up,Luke Combs,Forever After All,54,9,23,20,2020-11-01,20,2020-11-01
42,-,Trisha Yearwood,How Do I Live,-,25,60,,,,
43,down,James Morrison,You Give Me Something (Eg Version),33,15,74,,,,
44,up,Taylor Swift,Our Song,71,22,71,,,,
45,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],37,22,66,,,,
46,-,Dan + Shay,Tequila,-,15,68,,,,
47,up,Maren Morris,The Bones,65,6,73,76,2019-12-22,50,2020-01-12
48,up,Skeeter Davis,The End of the World,49,21,32,,,,
49,down,Taylor Swift,Come Back... Be Here,47,18,65,,,,
50,up,Carrie Underwood,Nothing But The Blood Of Jesus,93,37,3,,,,
51,down,Taylor Swift,Ours,45,18,74,,,,
52,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,42,44,,,,
53,down,Ryan Hurd & Maren Morris,Chasing After You,28,28,7,,,,
54,down,Marc Cohn,Walking In Memphis,44,32,70,,,,
55,up,Taylor Swift,Teardrops On My Guitar,59,26,61,,,,
56,up,テイラー・スウィフト,Treacherous,63,20,65,,,,
57,-,Little Big Town,Girl Crush,-,29,19,,,,
58,down,Taylor Swift,New Year’s Day,57,12,65,,,,
59,-,Carrie Underwood,Because He Lives,-,54,1,,,,
60,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,60,1,,,,
61,-,James Morrison,The Pieces Don't Fit Anymore,-,61,3,,,,
62,up,Shania Twain,You're Still the One,64,5,52,,,,
63,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,31,66,,,,
64,up,Lonestar,Amazed,77,60,14,,,,
65,down,Noah Schnacky,Every Girl I Ever Loved,56,17,14,,,,
66,down,Jimmie Allen & Noah Cyrus,This is Us,39,11,56,,,,
67,-,Morgan Wade,Last Cigarette,-,67,1,,,,
68,up,Taylor Swift,Long Live,84,27,58,,,,
69,up,Blake Shelton,Minimum Wage,95,52,9,,,,
70,down,Kelsea Ballerini,the way i used to (ballerini album version),41,41,18,,,,
71,down,Sam Hunt,Body Like a Back Road,61,35,41,,,,
72,up,Faith Hill,Breathe,92,44,38,,,,
73,down,Kacey Musgraves,Butterflies,66,25,50,,,,
74,-,Leslie Jordan,In the Sweet By and By (feat. T.J. Osborne),-,74,1,,,,
75,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,42,15,,,,
76,up,Taylor Swift,Innocent,79,43,31,,,,
77,up,Vince Gill,I Still Believe In You,87,47,28,,,,
78,-,テイラー・スウィフト,The Lucky One,-,49,45,,,,
79,up,テイラー・スウィフト,Holy Ground,86,37,47,,,,
80,down,Dan + Shay,I Should Probably Go To Bed,55,13,34,,,,
81,-,Glen Campbell,Take My Hand for a While,-,75,5,,,,
82,down,Kacey Musgraves,Happy & Sad,60,13,27,,,,
83,down,Taylor Swift,Haunted,72,32,50,,,,
84,-,Jim Reeves,Whispering Hope,-,76,3,,,,
85,-,Nelly & Florida Georgia Line,Lil Bit,-,24,2,,,,
86,-,Kacey Musgraves,High Horse,-,32,23,,,,
87,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,87,1,,,,
88,up,テイラー・スウィフト,State Of Grace,89,31,52,,,,
89,-,Taylor Swift,Should've Said No,-,71,9,,,,
90,down,Lady Antebellum,Ocean,81,3,65,,,,
91,down,Music Travel Love,Hero (Acoustic),83,80,2,,,,
92,-,Caitlin & Will,Even Now,-,92,1,,,,
93,-,Lionel Richie,Endless Love (feat. Shania Twain),-,23,7,,,,
94,-,The Band Perry,If I Die Young,-,23,36,,,,
95,-,Taylor Swift,You Belong With Me,-,7,37,,,,
96,-,Elvie Shane,County Roads,-,96,1,,,,
97,down,Chris Stapleton,Tennessee Whiskey,90,36,33,,,,
98,-,Kacey Musgraves,Space Cowboy,-,3,15,,,,
99,-,Sugarland,Babe (feat. Taylor Swift),-,40,33,,,,
100,-,Taylor Swift,Tim Mcgraw,-,37,6,,,,
