Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,30,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,30,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,2,30,,,,
4,up,Shania Twain,You're Still the One (International Mix),4,3,30,,,,
5,up,Taylor Swift,Back to December,5,2,30,,,,
6,up,テイラー・スウィフト,22,7,3,30,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,30,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,6,30,,,,
9,up,テイラー・スウィフト,Red,9,8,30,,,,
10,up,Lady Antebellum,Need You Now,10,6,30,,,,
11,up,テイラー・スウィフト,Begin Again,14,11,30,,,,
12,down,Dan + Shay,Speechless (Acoustic),11,2,30,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,20,11,14,,,,
14,down,テイラー・スウィフト,All Too Well,13,2,30,,,,
15,up,Taylor Swift,Mean,15,13,30,,,,
16,down,LeAnn Rimes,How Do I Live,12,10,30,,,,
17,up,Lady Antebellum,Ocean,18,3,30,,,,
18,up,Taylor Swift,Speak Now,21,7,30,,,,
19,up,Maren Morris,The Bones (Acoustic),19,5,30,,,,
20,up,Maren Morris,The Bones,31,6,30,76,2019-12-22,50,2020-01-12
21,up,Taylor Swift,Mine (US Version),22,10,30,,,,
22,up,Kacey Musgraves,Rainbow,23,4,30,80,2019-10-20,80,2019-10-20
23,down,Dan + Shay,Speechless,16,8,30,87,2019-10-13,87,2019-10-13
24,down,Taylor Swift,Enchanted,17,1,30,,,,
25,up,Taylor Swift,Last Kiss,28,18,30,,,,
26,up,Kane Brown & John Legend,Last Time I Say Sorry,36,6,10,92,2020-03-29,55,2020-04-12
27,down,Taylor Swift,Dear John,24,14,30,,,,
28,up,Shania Twain,From This Moment On,32,15,30,,,,
29,up,Taylor Swift,Sparks Fly,29,12,30,,,,
30,down,Lady Antebellum,Need You Now,25,14,26,,,,
31,up,James Morrison,You Give Me Something (Eg Version),39,15,30,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),85,3,6,77,2020-04-26,77,2020-04-26
33,down,Taylor Swift,Ours,27,18,30,,,,
34,up,Kelsea Ballerini,Track Four,34,15,11,85,2020-03-29,85,2020-03-29
35,up,Music Travel Love,Stand by Me,51,35,12,,,,
36,up,Martina McBride & Jim Brickman,Valentine,38,11,30,,,,
37,down,Brett Young,In Case You Didn't Know,26,7,30,,,,
38,up,Taylor Swift,New Year’s Day,62,12,23,,,,
39,down,Orville Peck,Summertime,33,11,7,,,,
40,-,Orville Peck,No Glory in the West,-,11,1,,,,
41,down,Dan + Shay,Speechless (feat. Tori Kelly),30,13,30,,,,
42,up,Trisha Yearwood,How Do I Live,46,25,26,,,,
43,up,Courtney Marie Andrews,If I Told,48,30,13,,,,
44,down,テイラー・スウィフト,I Almost Do,37,25,30,,,,
45,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,16,6,,,,
46,down,Dan + Shay,Tequila,44,15,30,,,,
47,up,Taylor Swift,The Story of Us,55,11,30,,,,
48,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,12,16,,,,
49,up,Taylor Swift,Never Grow Up,77,38,24,,,,
50,up,Taylor Swift,Our Song,60,22,27,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,31,23,,,,
52,down,Marc Cohn,Walking In Memphis,42,32,26,,,,
53,-,Taylor Swift,If This Was a Movie,-,23,29,,,,
54,down,Josh Turner,Your Man,35,14,23,,,,
55,up,Taylor Swift,Mine,64,14,14,,,,
56,-,Shanna Jackman,Answer the Call,-,53,1,,,,
57,up,Taylor Swift,Teardrops On My Guitar,66,26,23,,,,
58,-,Diplo & Blanco Brown,Do Si Do,-,58,1,,,,
59,down,Anne Murray,You Needed Me,57,39,25,,,,
60,-,レディ・アンテベラム,Need You Now (iTunes Session),-,18,3,,,,
61,up,Taylor Swift,Teardrops On My Guitar (Pop Version),61,42,17,,,,
62,down,Lady Antebellum,What If I Never Get Over You,49,16,30,71,2019-11-17,71,2019-11-17
63,up,Danielle Bradbery,Never Have I Ever,65,48,4,,,,
64,up,テイラー・スウィフト,Stay Stay Stay,79,38,21,,,,
65,up,Kacey Musgraves,Butterflies,99,25,25,,,,
66,down,Taylor Swift,Long Live,59,27,19,,,,
67,up,Taylor Swift,Haunted,86,32,25,,,,
68,down,Kenny Rogers,Lady,54,39,8,,,,
69,up,Trisha Yearwood,How Do I Live,72,38,26,,,,
70,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,31,1,,,,
71,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,71,1,,,,
72,up,Elise Lieberth,According To You,73,71,4,,,,
73,down,テイラー・スウィフト,State Of Grace,52,31,15,,,,
74,down,Chris Stapleton,Tennessee Whiskey,71,36,11,,,,
75,-,Diplo & ノア・サイラス,On Mine,-,71,1,,,,
76,-,Kelleigh Bannen,The Optimist,-,76,2,,,,
77,down,Taylor Swift,Come Back... Be Here,40,18,25,,,,
78,down,テイラー・スウィフト,Treacherous,43,20,24,,,,
79,-,Lionel Richie,Endless Love (feat. Shania Twain),-,23,4,,,,
80,-,Dixie Chicks,Cowboy Take Me Away,-,74,1,,,,
81,down,Shania Twain,You're Still the One,50,5,21,,,,
82,-,Taylor Swift,You Belong With Me,-,8,14,,,,
83,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,83,1,,,,
84,-,Lady Antebellum,Just a Kiss,-,50,4,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,22,17,,,,
86,-,Josh Turner,How Great Thou Art (feat. Sonya Isaacs),-,86,1,,,,
87,down,テイラー・スウィフト,The Lucky One,56,49,16,,,,
88,down,Blanco Brown,The Git Up,84,31,28,47,2019-10-27,47,2019-10-27
89,up,Taylor Swift,State of Grace (Acoustic Version),95,78,2,,,,
90,-,Taylor Swift,Cold As You,-,76,3,,,,
91,-,Kenny Rogers,Crazy,-,72,4,,,,
92,-,Rascal Flatts,Bless the Broken Road,-,41,15,,,,
93,-,Farel Alfara,Biarkan Semuanya Berlalu Pergi Dan Takkan Kembali,-,93,1,,,,
94,down,Taylor Swift,The Moment I Knew,53,46,15,,,,
95,down,Dixie Chicks,Godspeed (Sweet Dreams),74,54,8,,,,
96,down,Skeeter Davis,The End of the World,88,21,6,,,,
97,down,テイラー・スウィフト,Sad Beautiful Tragic,47,40,21,,,,
98,-,Brett Young,Here Tonight,-,64,5,,,,
99,down,テイラー・スウィフト,Holy Ground,63,37,21,,,,
100,down,テイラー・スウィフト,Starlight,69,55,6,,,,
