Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,111,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,111,21,2019-10-06,9,2019-10-13
3,down,Kacey Musgraves,simple times,2,1,15,,,,
4,up,Taylor Swift,Back to December,4,2,111,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,45,18,2021-02-21,18,2021-02-21
6,up,Kacey Musgraves,justified,6,3,17,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,111,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,37,,,,
9,up,テイラー・スウィフト,22,9,3,111,,,,
10,up,Shania Twain,You're Still the One,10,1,64,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,111,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,Red,13,8,111,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,111,,,,
14,down,テイラー・スウィフト,All Too Well,12,2,111,,,,
15,up,Lady Antebellum,Need You Now,15,6,111,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,111,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,3,37,63,2021-04-18,63,2021-04-18
18,down,Kacey Musgraves,Fix You,16,13,5,,,,
19,up,Taylor Swift,Mine (US Version),28,10,111,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,4,37,,,,
21,up,Taylor Swift,Mean,21,13,111,,,,
22,up,Brett Young,In Case You Didn't Know,23,7,111,,,,
23,up,LeAnn Rimes,How Do I Live,32,10,111,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),19,1,37,,,,
25,up,Shania Twain,From This Moment On,34,15,111,,,,
26,down,Josh Turner,Your Man,22,14,104,,,,
27,down,Dan + Shay,Speechless (Acoustic),24,2,111,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),26,6,37,,,,
29,up,Niko Moon,GOOD TIME,30,23,8,,,,
30,down,Taylor Swift,White Horse (Taylor’s Version),25,8,37,,,,
31,down,Taylor Swift,Speak Now,29,7,111,,,,
32,up,Shania Twain,You're Still the One,35,5,79,,,,
33,up,Skeeter Davis,The End of the World,40,21,66,,,,
34,down,Taylor Swift,Dear John,27,14,110,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,3,87,77,2020-04-26,77,2020-04-26
36,up,Taylor Swift,Last Kiss,38,18,110,,,,
37,up,Taylor Swift,Bonus Track 1 (From The Vault),39,3,39,86,2021-04-04,86,2021-04-04
38,up,Taylor Swift,Forever & Always (Taylor’s Version),41,11,37,,,,
39,down,Dan + Shay,Glad You Exist,37,12,46,,,,
40,down,Taylor Swift,Sparks Fly,36,12,111,,,,
41,up,Taylor Swift,The Story of Us,53,11,108,,,,
42,down,テイラー・スウィフト,Begin Again,31,11,111,,,,
43,up,Kacey Musgraves,Happy & Sad,48,13,56,,,,
44,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,9,37,,,,
45,up,Dan + Shay,Speechless,55,8,111,87,2019-10-13,87,2019-10-13
46,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],71,22,101,,,,
47,up,Taylor Swift,New Year’s Day,57,12,99,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,10,37,,,,
49,up,Lee Ann Womack,I Hope You Dance,52,36,7,,,,
50,up,Martina McBride & Jim Brickman,Valentine,60,11,108,,,,
51,down,Kacey Musgraves,Rainbow,43,4,111,80,2019-10-20,80,2019-10-20
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,12,37,,,,
53,up,Taylor Swift,Our Song,56,22,100,,,,
54,up,Taylor Swift,Bonus Track 4 (From The Vault),77,15,36,,,,
55,up,Taylor Swift,Bonus Track 5 (From The Vault),87,18,35,,,,
56,-,Taylor Swift,Long Live,-,27,76,,,,
57,up,Taylor Swift,Jump Then Fall (Taylor’s Version),80,17,34,,,,
58,up,Carrie Underwood,Do You Hear What I Hear,83,20,7,,,,
59,up,Dan + Shay,Good Things,72,17,21,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),85,28,37,,,,
61,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,21,37,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),100,23,31,,,,
63,up,Taylor Swift,Teardrops On My Guitar,79,26,84,,,,
64,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",84,42,42,,,,
65,down,Taylor Swift,If This Was a Movie,45,23,92,,,,
66,down,Taylor Swift,Ours,46,18,107,,,,
67,up,Taylor Swift,Untouchable (Taylor’s Version),73,14,37,,,,
68,down,Taylor Swift,The Best Day (Taylor’s Version),63,16,36,,,,
69,up,Trisha Yearwood,How Do I Live,98,25,82,,,,
70,down,Taylor Swift,Haunted,67,32,60,,,,
71,down,Ross Copperman & Cam,Everything Changes,65,41,5,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,22,63,88,2020-03-22,66,2020-03-29
73,down,Chris Stapleton,Tennessee Whiskey,50,36,52,,,,
74,down,Ingrid Andress & Sam Hunt,Wishful Drinking,61,50,7,,,,
75,down,Haley Mae Campbell,Never Been in Love,59,19,8,,,,
76,down,Dixie Chicks,Wide Open Spaces,69,28,5,,,,
77,down,Taylor Swift,Tell Me Why (Taylor’s Version),66,13,37,,,,
78,-,Walker Hayes,Fancy Like,-,21,8,,,,
79,down,Dan + Shay,Steal My Love,74,27,19,,,,
80,up,Kane Brown & H.E.R.,Blessed & Free,89,26,12,,,,
81,-,Ryan Hurd & Maren Morris,Chasing After You,-,28,17,,,,
82,up,Taylor Swift,Change (Taylor’s Version),95,24,33,,,,
83,-,Faith Hill,Breathe,-,44,44,,,,
84,-,Sam Hunt,23,-,43,13,,,,
85,up,Music Travel Love,Stand by Me,99,35,46,,,,
86,down,Keith Urban,One Too Many,70,3,59,,,,
87,-,Anne Murray,You Needed Me,-,39,66,,,,
88,down,Taylor Swift,Bonus Track 3 (From The Vault),68,20,32,,,,
89,-,Music Travel Love,Hero (Acoustic),-,80,4,,,,
90,down,Kacey Musgraves,Space Cowboy,54,3,44,,,,
91,-,Didi Kempot,Kalung Emas,-,91,2,,,,
92,-,Asleep at the Wheel,The Letter That Johnny Walker Read,-,92,1,,,,
93,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,27,32,,,,
94,-,The Band Perry,If I Die Young,-,23,45,,,,
95,down,CHASE WRIGHT & Delaney Jane,Intertwined,92,78,4,,,,
96,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,19,37,,,,
97,down,Kacey Musgraves,camera roll,93,66,8,,,,
98,-,Brent Cobb,Just a Closer Walk with Thee,-,98,1,,,,
99,down,James Morrison,You Give Me Something (Eg Version),62,15,110,,,,
100,down,Whitey Shafer,All My Ex's Live In Texas,90,80,3,,,,
