Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,60,,,,
2,up,Queen,Bohemian Rhapsody,2,1,60,,,,
3,up,Fobia,Vivo (MTV Unplugged),5,3,2,,,,
4,up,Journey,Don't Stop Believin',9,1,60,,,,
5,down,AC/DC,Back In Black,3,1,60,,,,
6,up,Metallica,Enter Sandman,15,2,60,,,,
7,up,Katy Perry,Firework,7,1,60,,,,
8,up,Audioslave,Like a Stone,18,1,45,,,,
9,down,Guns N' Roses,November Rain,4,2,60,,,,
10,up,OneRepublic,Secrets,10,2,60,,,,
11,down,Metallica,Nothing Else Matters,6,2,60,,,,
12,down,Kiss,I Was Made for Lovin' You,11,2,59,,,,
13,up,Queen,We Will Rock You,13,2,59,,,,
14,up,The Police,Every Breath You Take,32,6,57,,,,
15,down,AC/DC,Highway to Hell,8,2,60,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,3,56,,,,
17,down,Eagles,Hotel California,14,1,60,,,,
18,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,59,,,,
19,up,LINKIN PARK,In the End,19,1,11,,,,
20,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],27,8,46,,,,
21,down,Evanescence,Bring Me To Life,20,2,58,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,4,60,,,,
23,up,The Cranberries,Zombie,23,4,59,,,,
24,up,Guns N' Roses,Don't Cry (Original),25,11,59,,,,
25,up,4 Non Blondes,What's Up?,35,3,56,,,,
26,up,Queen,We Are the Champions,40,4,45,,,,
27,down,Katy Perry,Teenage Dream,26,20,59,,,,
28,up,Katy Perry,E.T.,75,19,48,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),51,5,53,,,,
30,down,DLD,Mi Vida,29,1,58,,,,
31,up,The Goo Goo Dolls,Iris,33,1,56,,,,
32,up,Scorpions,Wind of Change,45,7,56,,,,
33,up,Metallica,The Unforgiven,36,14,56,,,,
34,up,Queen,I Want To Break Free,34,4,56,,,,
35,down,Guns N' Roses,Welcome to the Jungle,24,10,53,,,,
36,up,Metallica,One,43,10,58,,,,
37,up,The Wallflowers,One Headlight,38,17,54,,,,
38,up,Santana,La Flaca (feat. Juanes),39,8,45,,,,
39,up,Hoobastank,The Reason,88,2,27,,,,
40,down,AC/DC,Thunderstruck,37,1,49,70,2019-11-17,63,2019-12-08
41,up,Elvis Presley,Suspicious Minds,54,2,53,,,,
42,up,Foreigner,I Want to Know What Love Is,61,7,40,,,,
43,down,Katy Perry,The One That Got Away,41,15,50,,,,
44,down,LINKIN PARK,Burn It Down,42,6,46,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,30,13,49,,,,
46,down,The Killers,Read My Mind,17,6,60,,,,
47,up,Aerosmith,Crazy,48,16,50,,,,
48,down,Lenny Kravitz,Again,47,13,48,,,,
49,-,R.E.M.,Losing My Religion,-,27,20,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,9,33,,,,
51,up,The Buggles,Video Killed the Radio Star,63,49,2,,,,
52,up,Survivor,Eye of the Tiger,55,5,49,,,,
53,up,Led Zeppelin,Stairway to Heaven,57,24,38,,,,
54,up,Guns N' Roses,Paradise City,58,20,36,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),68,28,36,,,,
56,up,Lenny Kravitz,The Chamber,59,13,30,,,,
57,-,Fleetwood Mac,Dreams,-,1,13,,,,
58,up,AC/DC,You Shook Me All Night Long,62,5,31,,,,
59,down,Fobia,Hoy Tengo Miedo (MTV Unplugged),28,28,2,,,,
60,up,Metallica,Whiskey In the Jar,69,34,23,,,,
61,up,Metallica,Master of Puppets,81,1,25,,,,
62,down,The Killers,When You Were Young,52,33,36,,,,
63,-,Led Zeppelin,Black Dog,-,63,1,,,,
64,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,3,,,,
65,-,Men At Work,Who Can It Be Now?,-,65,1,,,,
66,up,Kansas,Dust In the Wind,72,12,24,,,,
67,-,Eric Johnson,Cliffs of Dover,-,47,1,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,10,22,,,,
69,-,The Rolling Stones,Paint It Black,-,31,3,,,,
70,-,Redbone,Come and Get Your Love,-,3,41,,,,
71,-,The Calling,Wherever You Will Go,-,15,8,,,,
72,down,Paul McCartney,Find My Way,46,46,2,,,,
73,-,The Pretty Reckless,Kill Me,-,73,1,,,,
74,-,Opus,Live Is Life (Live),-,63,2,,,,
75,-,Aerosmith,Dream On,-,2,21,,,,
76,up,Fleetwood Mac,Dreams,79,6,13,94,2020-10-18,94,2020-10-18
77,-,Watain,Legions of the Black Light,-,77,1,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,45,8,,,,
79,-,Savage Garden,The Animal Song,-,79,1,,,,
80,-,Queen,Killer Queen,-,69,3,,,,
81,-,Soft Cell,Tainted Love,-,81,2,,,,
82,-,Iron Maiden,The Trooper,-,33,4,,,,
83,-,Savage Garden,I Want You,-,83,1,,,,
84,-,Anaal Nathrakh,Libidinous (A Pig with Cocks in Its Eyes),-,84,1,,,,
85,-,P.O.D.,Beautiful (Acoustic Version),-,85,1,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,3,36,,,,
87,-,Geordie,House of the Rising Sun,-,87,1,,,,
88,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),73,22,22,,,,
89,-,Hyro the Hero,Fight (feat. Chad Gray of Hellyeah),-,89,1,,,,
90,-,Queen,We Are the Champions (Live At Wembley Stadium / July 1986),-,90,1,,,,
91,-,Striker,Head First,-,91,1,,,,
92,-,Queen,Radio Ga Ga (Live At Wembley Stadium / July 1986),-,91,2,,,,
93,down,Fobia,El Microbito (MTV Unplugged),12,12,2,,,,
94,down,Fobia,El Diablo (MTV Unplugged),21,21,2,,,,
95,down,Neon,Juegos de Amor,91,91,2,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),86,40,18,,,,
97,down,Train,Drops of Jupiter,74,35,20,,,,
98,down,Elvis Presley,Can't Help Falling In Love,60,2,46,,,,
99,down,Scorpions,Still Loving You,82,19,25,,,,
100,down,Motel,Somos Aire,83,49,14,,,,
