Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,161,,,,
3,up,Queen,We Will Rock You,8,2,160,,,,
4,up,OneRepublic,Secrets,6,2,161,,,,
5,up,Metallica,Nothing Else Matters,5,1,65,,,,
6,up,Kiss,I Was Made for Lovin' You,7,2,160,,,,
7,up,Journey,Don't Stop Believin',10,1,162,,,,
8,up,Metallica,Enter Sandman,11,4,65,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,161,,,,
10,up,LINKIN PARK,In the End,13,1,113,,,,
11,up,Eagles,Hotel California,12,1,162,,,,
12,up,Audioslave,Like a Stone,14,1,147,,,,
13,up,The Killers,Read My Mind,15,6,161,,,,
14,up,AC/DC,Back In Black,16,1,162,,,,
15,down,Plastilina Mosh,Pervert Pop Song,9,4,46,,,,
16,up,The Cranberries,Zombie,25,4,160,,,,
17,up,AC/DC,Highway to Hell,20,2,162,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,161,,,,
19,up,DLD,Mi Vida,23,1,160,,,,
20,up,Queen,Don't Stop Me Now,21,3,148,,,,
21,up,The Police,Every Breath You Take,29,6,158,,,,
22,-,Apocalyptica & Epica,Rise Again,-,22,1,,,,
23,up,Scorpions,Wind of Change,24,7,157,,,,
24,up,Evanescence,Bring Me To Life,32,2,153,,,,
25,down,The Goo Goo Dolls,Iris,18,1,157,,,,
26,up,Elvis Presley,Suspicious Minds,46,2,152,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,3,155,,,,
28,down,Metallica,The Unforgiven,27,19,64,,,,
29,up,Santana,La Flaca (feat. Juanes),37,8,138,,,,
30,down,LINKIN PARK,Burn It Down,28,6,144,,,,
31,down,Lenny Kravitz,Again,30,13,148,,,,
32,up,Queen,I Want To Break Free,43,4,155,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,128,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,154,,,,
35,up,Evanescence,My Immortal (Band Version),54,33,89,,,,
36,up,Elvis Presley,Can't Help Falling In Love,65,2,124,,,,
37,down,Metallica,Lux Æterna,3,1,3,,,,
38,down,Queen,We Are the Champions,35,4,144,,,,
39,down,Metallica,One,22,10,159,,,,
40,up,4 Non Blondes,What's Up?,40,3,156,,,,
41,down,Survivor,Eye of the Tiger,39,5,149,,,,
42,down,The Killers,When You Were Young,41,33,134,,,,
43,down,Aerosmith,Crazy,31,16,149,,,,
44,up,Foreigner,I Want to Know What Love Is,45,7,139,,,,
45,down,AC/DC,Thunderstruck,19,1,151,70,2019-11-17,63,2019-12-08
46,down,Guns N' Roses,November Rain (2022 Version),36,15,7,,,,
47,up,AC/DC,You Shook Me All Night Long,47,5,131,,,,
48,up,Metallica,Whiskey In the Jar,69,34,122,,,,
49,down,Kansas,Dust In the Wind,48,12,121,,,,
50,up,Led Zeppelin,Stairway to Heaven,67,24,133,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,119,,,,
52,down,Metallica,Master of Puppets,42,1,121,,,,
53,down,Scorpions,Still Loving You,51,19,121,,,,
54,down,The Beatles,Let It Be (2015 Stereo Mix),44,28,133,,,,
55,up,Motel,Somos Aire,55,49,105,,,,
56,up,Van Halen,Jump,57,4,106,,,,
57,up,Chicago,Hard to Say I'm Sorry / Get Away,58,2,95,,,,
58,down,Queen,Another One Bites the Dust,38,4,119,,,,
59,up,When In Rome,The Promise,60,6,84,,,,
60,up,The Calling,Wherever You Will Go,61,15,84,,,,
61,up,U.S.A. for Africa,We Are the World,62,1,59,,,,
62,down,Train,Drops of Jupiter,52,35,113,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),53,40,110,,,,
64,up,Cartel de Santa,Bombos y Tarolas,64,19,21,,,,
65,up,Guns N' Roses,Welcome to the Jungle,66,10,138,,,,
66,down,Vanessa Carlton,A Thousand Miles,63,53,85,,,,
67,up,Robbie Williams,Rock DJ,70,44,77,,,,
68,up,Led Zeppelin,Stairway to Heaven,75,45,71,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,100,,,,
70,down,The Beatles,Let It Be (2021 Mix),59,51,55,,,,
71,down,Eagles,"Hotel California (Live on MTV, 1994)",68,37,85,,,,
72,up,Extreme,More Than Words,77,30,61,,,,
73,-,The Beatles,Strawberry Fields Forever,-,73,1,,,,
74,-,PEOPLE 1,DOGLAND,-,74,1,,,,
75,up,Scorpions,No One Like You,76,25,57,,,,
76,up,Led Zeppelin,Immigrant Song,79,9,79,,,,
77,up,Chicago,If You Leave Me Now,78,8,58,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,10,55,,,,
79,-,Link Wray and His Ray Men,Jack the Ripper,-,79,1,,,,
80,-,Any Given Day,Diamonds,-,80,1,,,,
81,up,Black Sabbath,Paranoid,84,23,38,,,,
82,-,Nazareth,Love Hurts (Single Edit),-,14,12,,,,
83,-,April Wine,Strange Kind of Love,-,83,1,,,,
84,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,46,4,,,,
85,-,Finntroll,Asfågelns Död,-,85,1,,,,
86,-,Diamond Head,Borrowed Time,-,86,1,,,,
87,-,Megadeth,Symphony of Destruction,-,37,1,,,,
88,-,Conception,Parallel Minds (2022 Remaster),-,88,1,,,,
89,-,Conception,And I Close My Eyes (2022 Remaster),-,89,1,,,,
90,-,Starbuck,Moonlight Feels Right,-,90,1,,,,
91,-,Aerosmith,Dream On,-,2,36,,,,
92,-,Ghost,Mary on a Cross,-,23,5,,,,
93,-,Rage,On the Edge,-,93,1,,,,
94,-,División Minúscula,Escombros,-,94,1,,,,
95,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,95,1,,,,
96,-,Noumena,Ihmisen tie,-,96,1,,,,
97,down,Pink Floyd,Wish You Were Here,96,56,42,,,,
98,down,Lenny Kravitz,It Ain't Over 'Til It's Over,95,61,42,,,,
99,down,System Of A Down,Toxicity,98,13,48,,,,
100,down,Duran Duran,Come Undone (Edit),99,77,24,,,,
