Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,88,,,,
3,up,Queen,Bohemian Rhapsody,3,1,88,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,3,5,,,,
5,up,Guns N' Roses,November Rain,5,2,88,,,,
6,up,Kiss,I Was Made for Lovin' You,12,2,87,,,,
7,down,Queen,We Will Rock You,6,2,87,,,,
8,up,Journey,Don't Stop Believin',9,1,88,,,,
9,up,AC/DC,Back In Black,13,1,88,,,,
10,down,OneRepublic,Secrets,8,2,88,,,,
11,down,Metallica,Nothing Else Matters,7,2,88,,,,
12,down,Eagles,Hotel California,11,1,88,,,,
13,down,Metallica,Enter Sandman,10,2,88,,,,
14,up,The Cranberries,Zombie,26,4,87,,,,
15,down,The Killers,Read My Mind,14,6,88,,,,
16,down,AC/DC,Highway to Hell,15,2,88,,,,
17,up,The Goo Goo Dolls,Iris,28,1,84,,,,
18,up,LINKIN PARK,In the End,18,1,39,,,,
19,down,Evanescence,Bring Me To Life,16,2,80,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,81,,,,
21,down,Audioslave,Like a Stone,19,1,73,,,,
22,down,Guns N' Roses,Welcome to the Jungle,21,10,81,,,,
23,down,Guns N' Roses,Don't Cry (Original),20,11,87,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,3,84,,,,
25,-,Edgar Oceransky,Un Beso Grande (feat. Francisco Céspedes),-,25,1,,,,
26,down,The Police,Every Breath You Take,22,6,85,,,,
27,up,Foreigner,I Want to Know What Love Is,49,7,67,,,,
28,down,DLD,Mi Vida,23,1,86,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,4,88,,,,
30,down,Scorpions,Wind of Change,29,7,84,,,,
31,down,Metallica,The Unforgiven,25,14,84,,,,
32,down,Metallica,One,31,10,86,,,,
33,down,The Wallflowers,One Headlight,30,17,82,,,,
34,down,Elvis Presley,Suspicious Minds,32,2,80,,,,
35,down,Santana,La Flaca (feat. Juanes),33,8,73,,,,
36,up,Queen,We Are the Champions,48,4,72,,,,
37,down,LINKIN PARK,Burn It Down,35,6,74,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,36,13,76,,,,
39,up,AC/DC,Thunderstruck,39,1,77,70,2019-11-17,63,2019-12-08
40,up,Lenny Kravitz,Again,55,13,76,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,9,61,,,,
42,down,Queen,I Want To Break Free,41,4,84,,,,
43,down,Evanescence,My Immortal (Band Version),42,33,19,,,,
44,down,4 Non Blondes,What's Up?,24,3,84,,,,
45,down,The Killers,When You Were Young,43,33,63,,,,
46,down,Survivor,Eye of the Tiger,44,5,77,,,,
47,up,Led Zeppelin,Stairway to Heaven,65,24,65,,,,
48,down,The Beatles,Let It Be (2015 Stereo Mix),46,28,63,,,,
49,down,Lenny Kravitz,The Chamber,47,13,52,,,,
50,up,AC/DC,You Shook Me All Night Long,51,5,59,,,,
51,up,Metallica,Whiskey In the Jar,63,34,50,,,,
52,up,Kansas,Dust In the Wind,53,12,49,,,,
53,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,48,,,,
54,down,Guns N' Roses,Paradise City,45,20,63,,,,
55,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,41,,,,
56,down,Aerosmith,Crazy,38,16,78,,,,
57,up,Elvis Presley,Can't Help Falling In Love,57,2,73,,,,
58,up,Motel,Somos Aire,59,49,38,,,,
59,up,Metallica,Master of Puppets,61,1,51,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),60,40,35,,,,
61,-,The Hu,Wolf Totem,-,61,1,,,,
62,down,Scorpions,Still Loving You,58,19,50,,,,
63,down,Queen,Don't Stop Me Now,52,3,79,,,,
64,up,The Beatles,Let It Be,67,36,36,,,,
65,down,Van Halen,Jump,62,4,38,,,,
66,-,Player,Baby Come Back,-,31,5,,,,
67,up,Train,Drops of Jupiter,96,35,45,,,,
68,down,Chicago,Hard to Say I'm Sorry / Get Away,66,2,27,,,,
69,up,Queen,Another One Bites the Dust,77,4,56,,,,
70,-,Blondie,Call Me,-,70,2,,,,
71,-,Trivium,In The Court Of The Dragon,-,71,1,,,,
72,-,The Outfield,Your Love,-,1,31,,,,
73,-,The Rolling Stones,She's a Rainbow,-,24,5,,,,
74,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,50,5,,,,
75,down,Weezer,Island In the Sun,73,27,10,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,69,3,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,3,17,,,,
78,down,Hoobastank,The Reason,17,2,45,,,,
79,-,Duran Duran,Come Undone,-,18,8,,,,
80,-,STARSET,Monster,-,80,1,,,,
81,down,Arena Themes,Arena Anthem,74,1,55,,,,
82,-,The Allman Brothers Band,Midnight Rider,-,82,1,,,,
83,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,80,2,,,,
84,-,Deftones,Back to School (Mini Maggit),-,84,1,,,,
85,-,Therion,The Arrival of Apollonius,-,85,1,,,,
86,-,Journey,Any Way You Want It,-,86,1,,,,
87,-,Michaelfish,Blowjob at Tiffany's,-,87,1,,,,
88,-,The Outfield,"A Long, Long Time Ago",-,88,1,,,,
89,-,Metal Bikini,Que Viene Hulk,-,89,1,,,,
90,-,Within Temptation,Shot In the Dark,-,90,1,,,,
91,-,Great White,Face the Day,-,91,1,,,,
92,down,Vanessa Carlton,A Thousand Miles,64,53,22,,,,
93,-,PayneKilla,Run Like Hell,-,93,1,,,,
94,-,Lucifer Was,The Meaning of Life,-,94,1,,,,
95,-,Paul Anka,Puppy Love,-,95,1,,,,
96,-,Mes Aïeux,Dans la Capitale,-,96,1,,,,
97,-,UK Floyd Division,Time,-,97,1,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",76,37,22,,,,
99,down,The Calling,Wherever You Will Go,68,15,23,,,,
100,down,When In Rome,The Promise,75,6,25,,,,
