Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,40,,,,
3,up,Eagles,Hotel California,13,1,40,,,,
4,up,Guns N' Roses,November Rain,7,2,40,,,,
5,up,Kiss,I Was Made for Lovin' You,25,2,39,,,,
6,up,Evanescence,Bring Me To Life,19,2,39,,,,
7,down,Katy Perry,Firework,6,1,40,,,,
8,up,Queen,We Will Rock You,35,2,39,,,,
9,up,OneRepublic,Secrets,9,2,40,,,,
10,up,AC/DC,Back In Black,11,1,40,,,,
11,up,Journey,Don't Stop Believin',12,1,40,,,,
12,up,DLD,Mi Vida,26,1,38,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,4,40,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,37,,,,
15,up,The Killers,Read My Mind,16,6,40,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),18,13,39,,,,
17,down,Metallica,Nothing Else Matters,10,2,40,,,,
18,down,4 Non Blondes,What's Up?,4,3,36,,,,
19,up,Audioslave,Like a Stone,21,1,25,,,,
20,up,Guns N' Roses,Don't Cry (Original),22,11,39,,,,
21,down,Metallica,Enter Sandman,14,2,40,,,,
22,-,Hoobastank,The Reason,-,2,18,,,,
23,up,Katy Perry,Teenage Dream,23,20,39,,,,
24,down,AC/DC,Highway to Hell,3,2,40,,,,
25,down,Arena Themes,Arena Anthem,8,1,38,,,,
26,up,The Killers,Mr. Brightside,29,4,40,,,,
27,down,Metallica,One,24,10,38,,,,
28,down,The Cranberries,Zombie,27,4,39,,,,
29,down,The Police,Every Breath You Take,15,6,37,,,,
30,down,Scorpions,Wind of Change,20,7,36,,,,
31,down,The Goo Goo Dolls,Iris,30,1,36,,,,
32,up,Everybody Loves an Outlaw,I See Red,79,8,5,,,,
33,up,Guns N' Roses,Welcome to the Jungle,33,10,34,,,,
34,up,The Wallflowers,One Headlight,36,17,35,,,,
35,down,Santana,La Flaca (feat. Juanes),34,8,31,,,,
36,up,Elvis Presley,Suspicious Minds,37,2,34,,,,
37,up,Queen,Don't Stop Me Now,42,3,39,,,,
38,up,Katy Perry,The One That Got Away,39,15,31,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,41,13,32,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),32,5,33,,,,
41,up,Lenny Kravitz,Again,44,13,31,,,,
42,down,Metallica,The Unforgiven,31,14,37,,,,
43,down,Redbone,Come and Get Your Love,17,3,31,,,,
44,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,9,20,,,,
45,up,Queen,I Want To Break Free,46,4,39,,,,
46,up,The Killers,When You Were Young,48,33,22,,,,
47,-,GOJIRA,Another World,-,47,1,,,,
48,down,Survivor,Eye of the Tiger,43,5,33,,,,
49,up,The Beatles,Let It Be (2015 Stereo Mix),100,28,22,,,,
50,-,Guns N' Roses,Paradise City,-,20,21,,,,
51,-,Lenny Kravitz,The Chamber,-,13,19,,,,
52,down,Foreigner,I Want to Know What Love Is,49,7,26,,,,
53,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,53,1,,,,
54,down,Aerosmith,Crazy,47,16,32,,,,
55,down,AC/DC,You Shook Me All Night Long,51,5,20,,,,
56,-,Queen,We Are the Champions,-,4,27,,,,
57,-,Metallica,Master of Puppets,-,1,14,,,,
58,up,The Irrepressibles,In This Shirt,70,39,2,,,,
59,up,Led Zeppelin,Stairway to Heaven,59,24,26,,,,
60,-,The Killers,Somebody Told Me,-,49,18,,,,
61,down,AC/DC,Thunderstruck,38,1,32,70,2019-11-17,63,2019-12-08
62,-,Metallica,Whiskey In the Jar,-,34,11,,,,
63,-,Kansas,Dust In the Wind,-,12,12,,,,
64,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,11,,,,
65,-,Train,Drops of Jupiter,-,35,10,,,,
66,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,8,,,,
67,-,Scorpions,Still Loving You,-,19,16,,,,
68,-,Motel,Somos Aire,-,49,5,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,43,10,,,,
70,down,Elvis Presley,Can't Help Falling In Love,53,2,34,,,,
71,-,Europe,The Final Countdown,-,22,3,,,,
72,up,Katy Perry,E.T.,98,19,31,,,,
73,-,Toto,Hold the Line,-,34,5,,,,
74,down,Iron Maiden,Fear of the Dark,54,54,3,,,,
75,-,blink-182,Quarantine,-,75,1,,,,
76,-,Los Daniels,Desesperado,-,76,1,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,63,10,15,,,,
78,-,Chic,Chic Mystique,-,78,1,,,,
79,-,Kaiser Cartel,Okay,-,79,1,,,,
80,-,Rick Wakeman,Echoes,-,80,1,,,,
81,down,Bryan Adams,(Everything I Do) I Do It for You,55,45,12,,,,
82,-,Los Vegetales,Mi Novia Es una Zombi,-,82,1,,,,
83,-,Clodie,Let Me Go,-,83,1,,,,
84,-,Scandinavian Metal Praise,Everlasting God,-,84,1,,,,
85,-,Heavy Nopal,No Tengo Tiempo,-,66,2,,,,
86,down,The Beatles,Let It Be,50,36,7,,,,
87,-,Liran' Roll,Cuarto para las Dos,-,87,1,,,,
88,-,Sirenia,The Path to Decay,-,88,1,,,,
89,-,DIR EN GREY,Ochita Koto no Aru Sora,-,89,1,,,,
90,-,Nightwish,"Slow, Love, Slow",-,90,1,,,,
91,-,Nightwish,Arabesque,-,91,1,,,,
92,-,Nightwish,Taikatalvi,-,92,1,,,,
93,-,Burzum,The Dream Land,-,93,1,,,,
94,-,Burzum,The Lord of the Dwarves,-,94,1,,,,
95,-,Burzum,The Land of Thulê,-,95,1,,,,
96,-,Burzum,ForeBears,-,96,1,,,,
97,-,American Murder Song,Orientation,-,97,1,,,,
98,-,Au Champ Des Morts,L'étoile du matin,-,98,1,,,,
99,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,9,,,,
100,-,Van Halen,Jump,-,4,9,,,,
