Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,229,,,,
2,up,AC/DC,Back In Black,3,1,229,,,,
3,up,Audioslave,Like a Stone,4,1,214,,,,
4,up,AC/DC,Highway to Hell,5,2,229,,,,
5,up,DLD,Mi Vida,6,1,227,,,,
6,up,The Goo Goo Dolls,Iris,7,1,224,,,,
7,up,Eagles,Hotel California,8,1,229,,,,
8,up,Santana,La Flaca (feat. Juanes),33,8,193,,,,
9,up,LINKIN PARK,Burn It Down,9,6,206,,,,
10,up,LINKIN PARK,In the End,10,1,180,,,,
11,up,Survivor,Eye of the Tiger,11,5,216,,,,
12,up,AC/DC,Thunderstruck,13,1,218,70,2019-11-17,63,2019-12-08
13,up,Foreigner,I Want to Know What Love Is,14,7,206,,,,
14,down,Bon Jovi,Legendary,1,1,3,,,,
15,up,AC/DC,You Shook Me All Night Long,16,5,198,,,,
16,up,Kansas,Dust In the Wind,17,12,187,,,,
17,up,Van Halen,Jump,18,4,173,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,162,,,,
19,up,The Calling,Wherever You Will Go,20,15,142,,,,
20,up,Cartel de Santa,Bombos y Tarolas,22,9,87,,,,
21,up,U.S.A. for Africa,We Are the World,23,1,126,,,,
22,up,Elvis Presley,Can't Help Falling In Love,24,2,191,,,,
23,up,System Of A Down,Toxicity,25,13,112,,,,
24,up,LINKIN PARK,Numb,26,9,71,,,,
25,up,Guns N' Roses,Don't Cry (Original),40,11,115,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,9,189,,,,
27,up,Elvis Presley,Suspicious Minds,27,2,219,,,,
28,up,The Outfield,Your Love,30,1,103,,,,
29,up,Lenny Kravitz,The Chamber,37,13,175,,,,
30,down,System Of A Down,Chop Suey!,29,10,80,,,,
31,up,Chicago,If You Leave Me Now,38,8,123,,,,
32,down,Travis,Gaslight,21,21,2,,,,
33,down,Tom Odell,Another Love,28,25,41,,,,
34,down,Oasis,Stop Crying Your Heart Out,31,27,18,,,,
35,-,HEY-SMITH,Say My Name,-,35,1,,,,
36,-,Bad Omens & Poppy,V.A.N,-,5,4,,,,
37,-,Pig Destroyer,The Torture Fields,-,37,1,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,36,5,,,,
39,-,L'Arc〜en〜Ciel,forbidden lover - Remastered 2022,-,39,1,,,,
40,-,ADX,Hors contrôle,-,40,1,,,,
41,-,Guns N' Roses,November Rain,-,2,177,,,,
42,-,Silent Tiger,Twist Of Fate,-,42,1,,,,
43,-,Nightmare,Eternal Winter (2023 Version),-,43,1,,,,
44,-,RØRY,My Chemical Romance,-,44,1,,,,
45,-,Adrenochrome,Lost City,-,45,1,,,,
46,-,Ron Rocker,Ranma 1/2 Opening Full,-,46,1,,,,
47,-,Fozzy,All That Remains,-,47,1,,,,
48,-,Rhapsody of Fire,A Brave New Hope,-,48,1,,,,
49,-,El Tri,ADO,-,49,1,,,,
50,-,James,Come Home (Flood Mix),-,50,1,,,,
51,-,Sonata Arctica,FullMoon,-,51,1,,,,
52,-,Stormborn,Serpentine (feat. Dan Smith),-,52,1,,,,
53,-,Sonata Arctica,Wolf & Raven,-,53,1,,,,
54,-,Sonata Arctica,Tallulah,-,54,1,,,,
55,-,The Tokens,The Lion Sleeps Tonite,-,55,1,,,,
56,-,Creedence Clearwater Revival,Bootleg (Alternate Take),-,56,1,,,,
57,-,Mogg/Way,Fortune Town,-,57,1,,,,
