Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,180,,,,
2,up,AC/DC,Back In Black,3,1,180,,,,
3,up,Audioslave,Like a Stone,4,1,165,,,,
4,-,Foo Fighters,Rescued,-,4,1,,,,
5,up,RADWIMPS,すずめ (feat. 十明),34,5,2,,,,
6,down,AC/DC,Highway to Hell,5,2,180,,,,
7,up,Eagles,Hotel California,10,1,180,,,,
8,down,DLD,Mi Vida,6,1,178,,,,
9,up,The Goo Goo Dolls,Iris,9,1,175,,,,
10,up,LINKIN PARK,Burn It Down,11,6,160,,,,
11,up,LINKIN PARK,In the End,13,1,131,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,146,,,,
13,up,Survivor,Eye of the Tiger,15,5,167,,,,
14,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,8,2,,,,
15,-,Alejandra Guzmán,Reynísima,-,15,1,,,,
16,up,Foreigner,I Want to Know What Love Is,16,7,157,,,,
17,down,AC/DC,Thunderstruck,7,1,169,70,2019-11-17,63,2019-12-08
18,down,Lenny Kravitz,The Chamber,17,13,128,,,,
19,down,AC/DC,You Shook Me All Night Long,18,5,149,,,,
20,down,Kansas,Dust In the Wind,19,12,139,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,2,2,113,,,,
22,down,Van Halen,Jump,20,4,124,,,,
23,down,The Calling,Wherever You Will Go,21,15,102,,,,
24,down,U.S.A. for Africa,We Are the World,23,1,77,,,,
25,down,Cartel de Santa,Bombos y Tarolas,24,9,39,,,,
26,down,Chicago,If You Leave Me Now,25,8,75,,,,
27,up,System Of A Down,Toxicity,28,13,63,,,,
28,up,Elvis Presley,Can't Help Falling In Love,29,2,142,,,,
29,up,Elvis Presley,Suspicious Minds,90,2,170,,,,
30,up,System Of A Down,Chop Suey!,91,10,31,,,,
31,up,LINKIN PARK,Numb,50,9,22,,,,
32,up,Metallica,Too Far Gone?,61,32,2,,,,
33,up,Bon Jovi,Livin' On a Prayer,58,3,72,,,,
34,down,Europe,The Final Countdown,22,22,15,,,,
35,-,The Police,Every Breath You Take,-,6,170,,,,
36,-,4 Non Blondes,What's Up?,-,3,169,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,53,1,176,,,,
38,-,Rage Against the Machine,Killing In the Name,-,38,1,,,,
39,-,Rammstein,Sonne,-,4,8,,,,
40,up,Ghost,Mary on a Cross,52,23,8,,,,
41,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,41,6,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,167,,,,
43,-,ORESKABAND,PAPAYA,-,43,1,,,,
44,down,Aerosmith,Dream On,37,2,43,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,49,10,64,,,,
46,-,KAMIJO,Katate Ni Yume Wo Motsu Shojo,-,46,1,,,,
47,-,Arkizo,No Te Superé,-,47,1,,,,
48,-,Gran Fuzz,9Volts,-,48,1,,,,
49,-,milet & MAN WITH A MISSION,Koi Kogare,-,49,1,,,,
50,-,The Last Dinner Party,Nothing Matters,-,50,1,,,,
51,-,C.R.O,Abismo,-,51,1,,,,
52,-,Lori Meyers,Hombre a Tierra (De La B.S.O. Los Juegos Del Hambre: En Llamas),-,52,1,,,,
53,-,Moonspell,The Past Is Darker (Bonus Track),-,53,1,,,,
54,-,Moonspell,Last of Them (Bonus Track),-,54,1,,,,
