Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,8,,,,
2,-,Hoobastank,The Reason,-,2,64,,,,
3,-,Nirvana,Something In the Way,-,1,10,,,,
4,-,Polyphia,Playing God,-,4,1,,,,
5,-,Thank You Scientist,A Salesman's Guide to Non-Existence,-,5,1,,,,
6,-,Journey,Don't Stop Believin',-,1,131,,,,
7,-,AC/DC,Back In Black,-,1,131,,,,
8,-,Audioslave,Like a Stone,-,1,116,,,,
9,-,AC/DC,Highway to Hell,-,2,131,,,,
10,-,DLD,Mi Vida,-,1,129,,,,
11,-,The Goo Goo Dolls,Iris,-,1,126,,,,
12,-,Eagles,Hotel California,-,1,131,,,,
13,-,LINKIN PARK,Burn It Down,-,6,113,,,,
14,-,LINKIN PARK,In the End,-,1,82,,,,
15,-,Survivor,Eye of the Tiger,-,5,118,,,,
16,-,Foreigner,I Want to Know What Love Is,-,7,108,,,,
17,-,Lenny Kravitz,The Chamber,-,13,86,,,,
18,-,AC/DC,You Shook Me All Night Long,-,5,100,,,,
19,-,AC/DC,Thunderstruck,-,1,120,70,2019-11-17,63,2019-12-08
20,-,Kansas,Dust In the Wind,-,12,90,,,,
21,-,Van Halen,Jump,-,4,77,,,,
22,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,64,,,,
23,-,The Calling,Wherever You Will Go,-,15,55,,,,
24,-,U.S.A. for Africa,We Are the World,-,1,34,,,,
25,-,Chicago,If You Leave Me Now,-,8,34,,,,
26,-,System Of A Down,Toxicity,-,7,27,,,,
27,-,Elvis Presley,Can't Help Falling In Love,-,2,112,,,,
28,-,LINKIN PARK,Numb,-,9,11,,,,
