Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,166,,,,
2,up,OneRepublic,Secrets,5,2,166,,,,
3,down,The Cramps,Goo Goo Muck,2,1,9,,,,
4,up,Metallica,Nothing Else Matters,4,1,70,,,,
5,-,Metallica,Screaming Suicide,-,5,1,,,,
6,up,Plastilina Mosh,Pervert Pop Song,7,4,51,,,,
7,up,Eagles,Hotel California,12,1,167,,,,
8,down,Queen,We Will Rock You,6,2,165,,,,
9,down,Journey,Don't Stop Believin',8,1,167,,,,
10,down,Kiss,I Was Made for Lovin' You,9,2,165,,,,
11,up,Metallica,Enter Sandman,13,4,70,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,3,1,166,,,,
13,down,LINKIN PARK,In the End,11,1,118,,,,
14,up,4 Non Blondes,What's Up?,29,3,161,,,,
15,down,AC/DC,Back In Black,14,1,167,,,,
16,up,Queen,Don't Stop Me Now,24,3,153,,,,
17,up,The Goo Goo Dolls,Iris,21,1,162,,,,
18,down,Evanescence,Bring Me To Life,15,2,158,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,166,,,,
20,down,The Killers,Read My Mind,18,6,166,,,,
21,up,The Cranberries,Zombie,23,4,165,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,160,,,,
23,down,Audioslave,Like a Stone,10,1,152,,,,
24,down,AC/DC,Highway to Hell,17,2,167,,,,
25,down,DLD,Mi Vida,19,1,165,,,,
26,down,Scorpions,Wind of Change,22,7,162,,,,
27,-,The White Stripes,Seven Nation Army,-,13,3,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),33,5,159,,,,
29,down,Metallica,The Unforgiven,26,19,69,,,,
30,down,Metallica,One,25,10,164,,,,
31,down,Santana,La Flaca (feat. Juanes),27,8,143,,,,
32,down,LINKIN PARK,Burn It Down,28,6,149,,,,
33,down,The Police,Every Breath You Take,30,6,163,,,,
34,down,Lenny Kravitz,Again,31,13,153,,,,
35,down,Queen,I Want To Break Free,32,4,160,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,133,,,,
37,down,Elvis Presley,Suspicious Minds,16,2,157,,,,
38,down,Survivor,Eye of the Tiger,36,5,154,,,,
39,down,Evanescence,My Immortal (Band Version),37,33,94,,,,
40,-,Måneskin,GOSSIP (feat. Tom Morello),-,30,1,,,,
41,up,The Calling,Wherever You Will Go,62,15,89,,,,
42,down,Queen,We Are the Champions,38,4,149,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,24,138,,,,
44,down,Foreigner,I Want to Know What Love Is,41,7,144,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),51,28,138,,,,
46,down,AC/DC,Thunderstruck,44,1,156,70,2019-11-17,63,2019-12-08
47,down,Lenny Kravitz,The Chamber,45,13,119,,,,
48,down,AC/DC,You Shook Me All Night Long,46,5,136,,,,
49,down,The Killers,When You Were Young,47,33,139,,,,
50,down,Kansas,Dust In the Wind,48,12,126,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,124,,,,
52,-,Aerosmith,Dream On,-,2,38,,,,
53,-,Chlöe's Clue,I Don't Love You Like I Did,-,53,1,,,,
54,down,Metallica,Master of Puppets,52,1,126,,,,
55,down,Train,Drops of Jupiter,53,35,118,,,,
56,down,Scorpions,Still Loving You,54,19,126,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),64,40,115,,,,
58,down,Motel,Somos Aire,55,49,110,,,,
59,down,Van Halen,Jump,56,4,111,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),68,40,105,,,,
61,down,Chicago,Hard to Say I'm Sorry / Get Away,57,2,100,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",59,37,90,,,,
63,down,Elvis Presley,Can't Help Falling In Love,50,2,129,,,,
64,down,Queen,Another One Bites the Dust,60,4,124,,,,
65,down,Aerosmith,Crazy,39,16,154,,,,
66,down,U.S.A. for Africa,We Are the World,61,1,64,,,,
67,down,Cartel de Santa,Bombos y Tarolas,63,9,26,,,,
68,down,Guns N' Roses,Welcome to the Jungle,65,10,143,,,,
69,down,Robbie Williams,Rock DJ,66,44,82,,,,
70,up,Led Zeppelin,Stairway to Heaven,71,45,76,,,,
71,up,Led Zeppelin,Immigrant Song,86,9,84,,,,
72,down,Metallica,Whiskey In the Jar,69,34,127,,,,
73,down,The Beatles,Let It Be (2021 Mix),70,51,60,,,,
74,down,When In Rome,The Promise,58,6,89,,,,
75,down,Vanessa Carlton,A Thousand Miles,67,53,90,,,,
76,down,Extreme,More Than Words,73,30,66,,,,
77,down,Guns N' Roses,November Rain (2022 Version),43,15,12,,,,
78,-,Javier Zuppi,Respirar,-,78,1,,,,
79,up,Chicago,If You Leave Me Now,96,8,63,,,,
80,up,Toto,Africa,84,33,26,,,,
81,-,Redbone,Come and Get Your Love,-,3,65,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,1,8,,,,
83,-,Christopher Cross,Sailing,-,60,3,,,,
84,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,40,6,,,,
85,down,Tom Odell,Another Love,76,25,19,,,,
86,-,Pink Floyd,Matilda Mother (2010 Mix),-,86,1,,,,
87,-,The Who,Squeeze Box,-,87,1,,,,
88,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,61,47,,,,
89,up,Blue Swede,Hooked On a Feeling,98,73,24,,,,
90,-,Mark A. McKinney,Puerto Penasco,-,90,1,,,,
91,up,Scorpions,No One Like You,95,25,62,,,,
92,up,Pink Floyd,Wish You Were Here,97,56,47,,,,
