Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,174,,,,
2,up,AC/DC,Back In Black,4,1,174,,,,
3,up,AC/DC,Thunderstruck,13,1,163,70,2019-11-17,63,2019-12-08
4,up,Audioslave,Like a Stone,6,1,159,,,,
5,up,AC/DC,Highway to Hell,7,2,174,,,,
6,up,DLD,Mi Vida,8,1,172,,,,
7,up,The Goo Goo Dolls,Iris,9,1,169,,,,
8,down,Eagles,Hotel California,2,1,174,,,,
9,up,LINKIN PARK,Burn It Down,29,6,154,,,,
10,up,LINKIN PARK,In the End,10,1,125,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,140,,,,
12,down,Survivor,Eye of the Tiger,5,5,161,,,,
13,down,Foreigner,I Want to Know What Love Is,12,7,151,,,,
14,up,AC/DC,You Shook Me All Night Long,14,5,143,,,,
15,up,Kansas,Dust In the Wind,15,12,133,,,,
16,up,Van Halen,Jump,17,4,118,,,,
17,down,Chicago,Hard to Say I'm Sorry / Get Away,16,2,107,,,,
18,up,The Calling,Wherever You Will Go,18,15,96,,,,
19,up,Cartel de Santa,Bombos y Tarolas,20,9,33,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,71,,,,
21,up,Chicago,If You Leave Me Now,21,8,69,,,,
22,up,System Of A Down,Toxicity,24,7,57,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,2,136,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,1,171,,,,
25,down,Metallica,If Darkness Had a Son,3,3,2,,,,
26,up,Elvis Presley,Suspicious Minds,26,2,164,,,,
27,up,System Of A Down,Chop Suey!,28,10,25,,,,
28,down,LINKIN PARK,Numb,27,9,16,,,,
29,-,Santana,La Flaca (feat. Juanes),-,8,149,,,,
30,up,Bon Jovi,Livin' On a Prayer,42,3,68,,,,
31,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,31,1,,,,
32,up,Pink Floyd,Time (2011 Remastered Version),47,32,3,,,,
33,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,33,1,,,,
34,-,Kiss,I Was Made for Lovin' You,-,2,169,,,,
35,-,Epica,Rivers (feat. Apocalyptica) [Live At The Afas Live],-,35,1,,,,
36,-,Starship,Nothing's Gonna Stop Us Now,-,10,59,,,,
37,up,Tom Odell,Another Love,38,25,23,,,,
38,-,The Cramps,Goo Goo Muck,-,1,14,,,,
39,-,Realms,Arcadia,-,39,1,,,,
40,-,Ela Shutter,Everybody Hurts,-,40,1,,,,
41,-,Circus of Rock,Burning (feat. Jarkko Ahola) [Bonus Track],-,41,1,,,,
42,-,Sodom,Jabba the Hut,-,42,1,,,,
43,-,Deeper Upper,Love Me,-,43,1,,,,
44,-,Lynyrd Skynyrd,Comin' Home,-,44,1,,,,
45,-,Circus of Rock,Edge of Love (feat. Rick Altzi),-,45,1,,,,
46,-,Madame Rita,En el Cielo,-,46,1,,,,
47,-,Pink Cream 69,The Other Man,-,47,1,,,,
48,-,Sexy Pigeon,Never Felt This Before,-,48,1,,,,
49,down,Falling In Reverse,Watch the World Burn,23,2,6,,,,
50,-,Madame Rita,Fantasmas,-,50,1,,,,
51,-,Pink Cream 69,Whistleblower,-,51,1,,,,
52,-,The Paradox Twin,The Importance of Mr. Bedlam,-,52,1,,,,
53,-,Modelo De Respuesta Polar,Sábados,-,53,1,,,,
54,down,SiM,Under the Tree,31,31,2,,,,
55,-,Pink Cream 69,Unite and Divide,-,55,1,,,,
56,-,Kissin' Dynamite,Out In the Rain,-,56,1,,,,
57,-,Hawkwind,Down Through the Night (Live At Liverpool and London) (1996 Digital Remaster),-,57,1,,,,
58,-,Pink Cream 69,Face In the Mirror,-,58,1,,,,
59,down,The Outfield,Your Love,34,1,56,,,,
