Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,31,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,31,,,,
3,up,Queen,Radio Ga Ga,30,2,22,,,,
4,up,Electric Light Orchestra,Mr. Blue Sky,52,3,8,,,,
5,up,Coldplay,Clocks,6,3,31,,,,
6,up,AC/DC,Back In Black,19,1,31,,,,
7,up,Guns N' Roses,November Rain,9,2,31,,,,
8,down,Katy Perry,Firework,5,1,31,,,,
9,up,Metallica,Enter Sandman,22,2,31,,,,
10,up,Evanescence,Bring Me To Life,21,2,30,,,,
11,down,OneRepublic,Secrets,10,2,31,,,,
12,up,DLD,Mi Vida,17,1,29,,,,
13,down,Queen,Don't Stop Me Now,4,3,30,,,,
14,down,Metallica,Nothing Else Matters,12,2,31,,,,
15,down,Journey,Don't Stop Believin',8,1,31,,,,
16,down,Queen,We Will Rock You,3,2,30,,,,
17,down,Eagles,Hotel California,13,1,31,,,,
18,up,Queen,I Want To Break Free,24,4,30,,,,
19,down,The Killers,Mr. Brightside,7,4,31,,,,
20,down,Audioslave,Like a Stone,15,1,16,,,,
21,up,The Killers,Read My Mind,26,6,31,,,,
22,down,Katy Perry,Last Friday Night (T.G.I.F.),18,13,30,,,,
23,up,The Police,Every Breath You Take,32,6,28,,,,
24,up,Scorpions,Wind of Change,42,7,28,,,,
25,down,The Cranberries,Zombie,16,4,30,,,,
26,down,Guns N' Roses,Don't Cry (Original),23,11,30,,,,
27,up,Katy Perry,Teenage Dream,27,20,30,,,,
28,up,AC/DC,Highway to Hell,29,2,31,,,,
29,up,Metallica,One,31,10,29,,,,
30,-,Poppy,All the Things She Said,-,30,1,,,,
31,up,Kiss,I Was Made for Lovin' You,33,2,30,,,,
32,up,Queen,Another One Bites the Dust,36,4,24,,,,
33,up,Metallica,The Unforgiven,44,14,28,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,4,31,,,,
35,down,The Goo Goo Dolls,Iris,34,1,27,,,,
36,up,Foreigner,I Want to Know What Love Is,96,7,21,,,,
37,-,Electric Light Orchestra,Last Train to London,-,32,3,,,,
38,up,Survivor,Eye of the Tiger,55,5,25,,,,
39,-,The Outfield,Your Love,-,1,13,,,,
40,down,Guns N' Roses,Welcome to the Jungle,37,10,27,,,,
41,down,Santana,La Flaca (feat. Juanes),38,8,25,,,,
42,down,Bon Jovi,Livin' On a Prayer,28,3,22,,,,
43,-,Panteón Rococó,La Dosis Perfecta,-,43,9,,,,
44,-,Travis,A Ghost,-,44,1,,,,
45,up,Redbone,Come and Get Your Love,66,2,20,,,,
46,up,The Wallflowers,One Headlight,48,17,27,,,,
47,down,Elvis Presley,Suspicious Minds,39,2,26,,,,
48,down,LINKIN PARK,Burn It Down,40,6,25,,,,
49,-,Simple Plan,I'm Just a Kid,-,24,3,,,,
50,-,The Alan Parsons Project,Sirius,-,33,3,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),47,5,25,,,,
52,up,Katy Perry,E.T.,97,19,23,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,33,2,,,,
54,-,Queen,Crazy Little Thing Called Love,-,29,5,,,,
55,-,ZZ Top,La Grange,-,27,3,,,,
56,-,The Beatles,Yesterday,-,56,2,,,,
57,-,Audioslave,Be Yourself,-,40,1,,,,
58,-,Yes,Mood for a Day,-,58,1,,,,
59,-,Nirvana,"Heart-Shaped Box (Live In Los Angeles, CA, December 30, 1993)",-,59,1,,,,
60,-,Black Sabbath,Paranoid,-,23,9,,,,
61,-,The Bravery,No Brakes,-,61,1,,,,
62,-,Beck,"Whiskeyclone, Hotel City 1997",-,62,1,,,,
63,-,The Beatles,"Till There Was You (Live at The Prince of Wales Theatre, London, 1963)",-,63,1,,,,
64,-,Accept,Stalingrad,-,64,1,,,,
65,-,The Sword,Fire Lances Of The Ancient Hyperzephyrians (Live At Bowery Ballroom / 2007),-,65,1,,,,
66,-,Accept,Shadow Soldiers,-,66,1,,,,
67,-,Nirvana,Sliver (Solo Acoustic Demo),-,67,1,,,,
68,-,The Sword,Barael's Blade (Live At Emo's / 2005),-,39,1,,,,
69,-,Accept,Twist of Fate,-,69,1,,,,
70,-,The Sword,The Horned Goddess (Live At Emo's / 2005),-,70,1,,,,
71,-,Frank Zappa,Be In My Video (Live),-,71,1,,,,
72,-,Chumbawamba,Tubthumping,-,5,10,,,,
73,-,Dynazty,Untamer of Your Soul,-,73,1,,,,
74,-,La Matatena,Ste Ska (feat. Eddie Wolfman),-,74,1,,,,
75,down,Katy Perry,The One That Got Away,41,15,25,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,43,13,25,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,3,28,,,,
78,-,La Matatena,Skapulario (feat. DR. Shenka),-,78,1,,,,
79,-,TesseracT,April (Acoustic),-,79,1,,,,
80,-,Dynazty,The Shoulder Devil (Bonus Track),-,80,1,,,,
81,-,The Millenium Band & Rock Makers Group,Avientese Todos,-,81,1,,,,
82,-,Dynazty,The Light Inside the Tunnel,-,82,1,,,,
83,-,La Matatena,Grita Fuerte (feat. Alfredo Rayo),-,83,1,,,,
84,-,La Matatena,No Volverás (feat. Juan Del La Boca El Lobo),-,84,1,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,1,2,,,,
86,-,La Matatena,El Chakal (feat. Kotardo),-,86,1,,,,
87,-,La Matatena,Su Majestad (feat. Mastuerzo),-,87,1,,,,
88,-,La Matatena,Rude Boys (feat. Manueloco Corona),-,88,1,,,,
89,down,4 Non Blondes,What's Up?,46,3,29,,,,
90,-,La Matatena,Skatalíticos (feat. Pinocho),-,90,1,,,,
91,-,La Matatena,Tú Cabeza (feat. Liber Terán),-,91,1,,,,
92,down,Charlie Monttana,Vaquero Rockanrolero,20,20,2,,,,
93,-,El Haragán y Compañía,Él No Lo Mató (feat. Alex Lora),-,11,3,,,,
94,-,Social Distortion,Ball and Chain (Edit),-,94,1,,,,
95,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],87,8,21,,,,
96,-,Amerakin Overdose,Letting Go (feat. Waylon Reavis),-,96,1,,,,
97,-,Tori Amos,Original Sinsuality,-,97,1,,,,
98,-,Tori Amos,Dragon,-,98,1,,,,
99,down,Lenny Kravitz,Again,45,13,25,,,,
100,down,Aerosmith,Crazy,49,16,25,,,,
