Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,2,,,,
2,-,U2,Atomic City,-,1,1,,,,
3,down,Journey,Don't Stop Believin',2,1,203,,,,
4,up,AC/DC,Highway to Hell,5,2,203,,,,
5,down,AC/DC,Back In Black,4,1,203,,,,
6,down,Audioslave,Like a Stone,3,1,188,,,,
7,down,DLD,Mi Vida,6,1,201,,,,
8,up,The Goo Goo Dolls,Iris,8,1,198,,,,
9,up,Eagles,Hotel California,9,1,203,,,,
10,up,AC/DC,Thunderstruck,16,1,192,70,2019-11-17,63,2019-12-08
11,down,Santana,La Flaca (feat. Juanes),10,8,173,,,,
12,down,LINKIN PARK,Burn It Down,11,6,180,,,,
13,up,LINKIN PARK,In the End,13,1,154,,,,
14,up,Survivor,Eye of the Tiger,14,5,190,,,,
15,up,The Outfield,Your Love,51,1,77,,,,
16,down,Foreigner,I Want to Know What Love Is,15,7,180,,,,
17,up,Lenny Kravitz,The Chamber,17,13,149,,,,
18,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,1,,,,
19,down,AC/DC,You Shook Me All Night Long,18,5,172,,,,
20,down,Kansas,Dust In the Wind,19,12,161,,,,
21,down,Van Halen,Jump,20,4,147,,,,
22,down,Elvis Presley,Burning Love,12,3,9,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,2,136,,,,
24,down,The Calling,Wherever You Will Go,22,15,125,,,,
25,down,Cartel de Santa,Bombos y Tarolas,23,19,62,,,,
26,down,U.S.A. for Africa,We Are the World,25,1,100,,,,
27,down,Chicago,If You Leave Me Now,24,8,97,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,7,1,194,,,,
29,down,Elvis Presley,Can't Help Falling In Love,26,2,165,,,,
30,down,System Of A Down,Toxicity,27,13,86,,,,
31,-,"Z Legacy, José Andrëa & Patricia Tapia",El Traidor,-,31,1,,,,
32,down,Elvis Presley,Suspicious Minds,31,2,193,,,,
33,down,LINKIN PARK,Numb,30,9,45,,,,
34,down,System Of A Down,Chop Suey!,32,10,54,,,,
35,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,35,1,,,,
36,up,Oasis,Stop Crying Your Heart Out,44,27,11,,,,
37,-,The Cranberries,Zombie,-,4,175,,,,
38,down,Black Sabbath,Paranoid,33,23,44,,,,
39,-,Redbone,Come and Get Your Love,-,2,52,,,,
40,-,Guns N' Roses,November Rain,-,2,167,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,10,71,,,,
42,-,Status Quo,This Is Me,-,42,1,,,,
43,-,실리카겔,Desert Eagle,-,43,1,,,,
44,-,The Rolling Stones,Anybody Seen My Baby?,-,44,5,,,,
45,down,The Rolling Stones,Angry,28,1,4,,,,
46,-,Killing Joke,Love Like Blood,-,46,1,,,,
47,-,The Rolling Stones,Angie (Live),-,47,1,,,,
48,-,Hinayana,Death of the Cosmic,-,48,1,,,,
49,-,U2,With or Without You,-,49,2,,,,
50,-,Stahlmann,Tanzen (PHENIX NOIR REMIX),-,50,1,,,,
51,-,Dire Straits,Money For Nothing (Single Edit / Remastered 2022),-,51,1,,,,
52,-,PUFFY,SWEET DROPS,-,52,1,,,,
53,-,Elvis Presley,Burning Love,-,13,1,,,,
54,-,Stahlmann,Götter weinen nie,-,54,1,,,,
55,-,The Brotherhood,Paper Man (Remastered),-,55,1,,,,
56,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,56,1,,,,
57,-,Athlete,Wires (Live at Koko),-,57,1,,,,
58,-,Stahlmann,1000 Gründe,-,58,1,,,,
59,-,Axenstar,Heavenly Symphony,-,59,1,,,,
60,-,Green Day,When I Come Around (Live at Woodstock 1994),-,60,1,,,,
61,-,Athlete,Half Light (Live at Koko),-,61,1,,,,
62,-,Green Day,Basket Case (Live at Woodstock 1994),-,62,1,,,,
63,-,Draconicon,Thorns,-,63,1,,,,
64,-,Dave Matthews Band,The Maker (Live),-,64,1,,,,
65,-,Green Day,Longview (Live at Woodstock 1994),-,65,1,,,,
66,-,Draconicon,Heresy,-,66,1,,,,
67,-,Green Day,Chump (Live at Woodstock 1994),-,67,1,,,,
68,-,Secret Rule,Disorder,-,68,1,,,,
69,-,Green Day,Welcome to Paradise (Live at Woodstock 1994),-,69,1,,,,
70,-,Diviner,Waste No Time,-,70,1,,,,
71,-,Satan's Fall,Lead the Way,-,71,1,,,,
72,-,Digiterra,Operation: Planetfall,-,72,1,,,,
73,-,Elegy of Madness,Crawling,-,73,1,,,,
74,-,Bad Omens,Mercy (Unplugged),-,74,1,,,,
75,-,Elegy of Madness,Broken Soul,-,75,1,,,,
76,-,War,We Are War,-,76,1,,,,
77,-,Fortress Under Siege,Ride The Thunder,-,77,1,,,,
78,-,Omar Vie,Fantasmas,-,78,1,,,,
79,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,167,,,,
