Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,145,,,,
2,up,OneRepublic,Secrets,4,2,145,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,145,,,,
4,up,Metallica,Nothing Else Matters,5,1,49,,,,
5,up,Journey,Don't Stop Believin',8,1,146,,,,
6,up,Queen,We Will Rock You,7,2,144,,,,
7,up,Eagles,Hotel California,9,1,146,,,,
8,up,Kiss,I Was Made for Lovin' You,10,2,144,,,,
9,down,Elvis Presley,Suspicious Minds,2,2,136,,,,
10,up,Metallica,Enter Sandman,12,4,49,,,,
11,down,LINKIN PARK,In the End,6,1,97,,,,
12,-,División Minúscula,La Última Llamada,-,12,1,,,,
13,up,AC/DC,Back In Black,14,1,146,,,,
14,up,Evanescence,Bring Me To Life,30,2,137,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,145,,,,
16,up,The Police,Every Breath You Take,20,6,142,,,,
17,up,Audioslave,Like a Stone,17,1,131,,,,
18,up,AC/DC,Highway to Hell,18,2,146,,,,
19,up,Metallica,One,19,10,143,,,,
20,down,The Killers,Read My Mind,15,6,145,,,,
21,down,DLD,Mi Vida,16,1,144,,,,
22,up,Queen,Don't Stop Me Now,22,3,132,,,,
23,up,The Cranberries,Zombie,24,4,144,,,,
24,up,Scorpions,Wind of Change,25,7,141,,,,
25,up,The Goo Goo Dolls,Iris,26,1,141,,,,
26,down,Metallica,Master of Puppets,21,1,105,,,,
27,up,Metallica,The Unforgiven,27,19,48,,,,
28,up,Santana,La Flaca (feat. Juanes),28,8,122,,,,
29,up,LINKIN PARK,Burn It Down,29,6,128,,,,
30,up,Lenny Kravitz,Again,31,13,132,,,,
31,up,Aerosmith,Crazy,33,16,133,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,113,,,,
33,-,Hoobastank,The Reason,-,2,73,,,,
34,up,Queen,I Want To Break Free,34,4,139,,,,
35,up,Evanescence,My Immortal (Band Version),50,33,73,,,,
36,down,Plastilina Mosh,Pervert Pop Song,11,4,30,,,,
37,up,Survivor,Eye of the Tiger,38,5,133,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,3,139,,,,
39,up,Queen,We Are the Champions,39,4,128,,,,
40,up,Led Zeppelin,Stairway to Heaven,40,24,117,,,,
41,down,4 Non Blondes,What's Up?,13,3,140,,,,
42,up,Guns N' Roses,November Rain,51,2,145,,,,
43,down,Foreigner,I Want to Know What Love Is,42,7,123,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),36,5,138,,,,
45,down,Lenny Kravitz,The Chamber,43,13,100,,,,
46,down,AC/DC,Thunderstruck,44,1,135,70,2019-11-17,63,2019-12-08
47,down,AC/DC,You Shook Me All Night Long,45,5,115,,,,
48,up,Kansas,Dust In the Wind,48,12,105,,,,
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,103,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),41,28,117,,,,
51,up,Scorpions,Still Loving You,52,19,105,,,,
52,up,Motel,Somos Aire,54,49,90,,,,
53,-,Crowded House,Don't Dream It's Over,-,16,7,,,,
54,down,The Killers,When You Were Young,46,33,118,,,,
55,up,Van Halen,Jump,56,4,92,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,57,2,79,,,,
57,up,Eagles,"Hotel California (Live on MTV, 1994)",58,37,71,,,,
58,up,Vanessa Carlton,A Thousand Miles,60,53,71,,,,
59,up,When In Rome,The Promise,62,6,72,,,,
60,up,The Calling,Wherever You Will Go,61,15,70,,,,
61,down,Queen,Another One Bites the Dust,59,4,104,,,,
62,up,Cartel de Santa,Bombos y Tarolas,63,9,8,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),53,40,94,,,,
64,up,Guns N' Roses,Welcome to the Jungle,64,10,124,,,,
65,up,Robbie Williams,Rock DJ,65,44,64,,,,
66,up,Led Zeppelin,Stairway to Heaven,76,45,59,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,86,,,,
68,down,Metallica,Whiskey In the Jar,47,34,106,,,,
69,down,Extreme,More Than Words,66,30,48,,,,
70,up,Led Zeppelin,Immigrant Song,78,9,67,,,,
71,down,Scorpions,No One Like You,69,25,44,,,,
72,down,U.S.A. for Africa,We Are the World,67,1,46,,,,
73,down,Chicago,If You Leave Me Now,68,8,46,,,,
74,down,Pink Floyd,Wish You Were Here,70,56,33,,,,
75,-,Blue Swede,Hooked On a Feeling,-,73,13,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,71,61,31,,,,
77,down,The Beatles,Let It Be (2021 Mix),72,51,40,,,,
78,-,Elvis Presley,Unchained Melody,-,78,2,,,,
79,down,Train,Drops of Jupiter,77,35,97,,,,
80,down,System Of A Down,Toxicity,73,7,37,,,,
81,-,Toto,Africa,-,33,23,,,,
82,up,Duran Duran,Come Undone (Edit),84,77,16,,,,
83,up,Queen,Under Pressure (feat. David Bowie),85,32,34,,,,
84,-,System Of A Down,Chop Suey!,-,10,17,,,,
