Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,7,1,1,,,,
3,up,Queen,Bohemian Rhapsody,8,1,1,,,,
4,down,Guns N' Roses,November Rain,2,2,1,,,,
5,up,Metallica,Nothing Else Matters,19,2,1,,,,
6,-,Bring Me The Horizon,Ludens,-,6,1,,,,
7,up,DLD,Mi Vida,13,1,1,,,,
8,up,Coldplay,Clocks,38,3,1,,,,
9,up,Metallica,Enter Sandman,17,2,1,,,,
10,down,Journey,Don't Stop Believin',6,1,1,,,,
11,down,Eagles,Hotel California,5,1,1,,,,
12,up,OneRepublic,Secrets,39,2,1,,,,
13,up,Queen,We Will Rock You,59,2,1,,,,
14,up,The Cranberries,Zombie,15,4,1,,,,
15,down,Kiss,I Was Made for Lovin' You,4,2,1,,,,
16,up,Evanescence,Bring Me To Life,51,2,1,,,,
17,down,AC/DC,Back In Black,14,1,1,,,,
18,up,The Killers,Read My Mind,44,6,1,,,,
19,-,Queen,Don't Stop Me Now,-,3,1,,,,
20,up,Guns N' Roses,Don't Cry (Original),54,11,1,,,,
21,up,AC/DC,Highway to Hell,23,2,1,,,,
22,up,Queen,We Are the Champions,30,4,1,,,,
23,up,The Goo Goo Dolls,Iris,63,1,1,,,,
24,up,Katy Perry,Firework,37,1,1,,,,
25,up,Metallica,The Unforgiven,65,14,1,,,,
26,up,Guns N' Roses,Welcome to the Jungle,66,10,1,,,,
27,up,AC/DC,Thunderstruck,28,1,1,70,2019-11-17,63,2019-12-08
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,1,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,22,13,1,,,,
30,up,The Wallflowers,One Headlight,69,17,1,,,,
31,down,Scorpions,Wind of Change,26,7,1,,,,
32,up,The Killers,Mr. Brightside,43,4,1,,,,
33,up,Aerosmith,Crazy,82,16,1,,,,
34,up,The Police,Every Breath You Take,62,6,1,,,,
35,up,Santana,La Flaca (feat. Juanes),70,8,1,,,,
36,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,1,,,,
37,-,Ozzy Osbourne,Under the Graveyard,-,37,1,86,2019-11-10,86,2019-11-10
38,up,Katy Perry,Last Friday Night (T.G.I.F.),47,13,1,,,,
39,-,El Haragan Y Compania,Muñequita Sintética (feat. Rubén Albarrán),-,4,1,,,,
40,up,Elvis Presley,Suspicious Minds,74,2,1,,,,
41,down,Redbone,Come and Get Your Love,34,3,1,,,,
42,down,LINKIN PARK,Burn It Down,20,6,1,,,,
43,up,Queen,I Want To Break Free,86,4,1,,,,
44,down,Gary Glitter,Rock 'n' Roll (Part 1),11,4,1,,,,
45,down,Survivor,Eye of the Tiger,25,5,1,,,,
46,up,Katy Perry,Teenage Dream,56,20,1,,,,
47,up,Metallica,One,58,10,1,,,,
48,up,Guns N' Roses,Paradise City,91,20,1,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,3,1,,,,
50,down,Cream,White Room,9,2,1,,,,
51,down,Redbone,Come and Get Your Love,21,2,1,,,,
52,down,Lenny Kravitz,Again,27,13,1,,,,
53,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,84,9,1,,,,
54,down,Bon Jovi,Unbroken,12,12,1,45,2019-11-03,45,2019-11-03
55,down,Queen,Another One Bites the Dust,50,4,1,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,71,3,1,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,1,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),73,5,1,,,,
59,up,The Killers,When You Were Young,88,33,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,24,24,1,,,,
61,up,Lenny Kravitz,The Chamber,93,13,1,,,,
62,down,Queen,Radio Ga Ga,31,2,1,,,,
63,-,Van Halen,When It's Love,-,31,1,,,,
64,down,Aerosmith,Dream On,41,39,1,,,,
65,-,Genesis,Invisible Touch,-,65,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,10,2,1,,,,
67,-,Marilyn Manson,The Beautiful People,-,39,1,,,,
68,-,Radio Company,Sounds of Someday,-,68,1,,,,
69,-,Shy Porter,Hold My Hand (feat. Warren Haynes),-,69,1,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,1,,,,
71,-,Zorro,Señor Profesor (Balada Rock),-,71,1,,,,
72,-,Marilyn Manson,Mechanical Animals,-,72,1,,,,
73,-,Interpuesto,Historia de un Minuto,-,73,1,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,45,1,,,,
75,up,Katy Perry,The One That Got Away,75,15,1,,,,
76,-,Lifehouse,You and Me,-,76,1,,,,
77,-,Baltimora,Tarzan Boy,-,26,1,,,,
78,-,Subway to Sally,Eisblumen (Live),-,78,1,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,32,1,,,,
80,-,Subway to Sally,Schneekönigin,-,80,1,,,,
81,-,Subway to Sally,Sag dem Teufel (Live),-,81,1,,,,
82,-,Yogi Lang,The Sound of the Ocean,-,82,1,,,,
83,-,Queen,Somebody to Love,-,20,1,,,,
84,-,David Bowie,Starman (2002 Remaster),-,62,1,,,,
85,-,Yogi Lang,Early Morning Light,-,85,1,,,,
86,down,Hoobastank,The Reason,18,2,1,,,,
87,-,Yogi Lang,Freedom of the Day,-,87,1,,,,
88,-,FEVER 333,Kingdom,-,88,1,,,,
89,-,Die Toten Hosen,Das Mädchen aus Rottweil,-,89,1,,,,
90,-,Yogi Lang,Love Is All Around,-,90,1,,,,
91,-,Mötley Crüe,"Girls, Girls, Girls",-,91,1,,,,
92,-,Subway to Sally,Auf Kiel (Live),-,92,1,,,,
93,-,King Diamond,Masquerade of Madness,-,93,1,,,,
94,-,4 Non Blondes,What's Up?,-,3,1,,,,
95,down,Foreigner,I Want to Know What Love Is,40,7,1,,,,
96,-,AC/DC,You Shook Me All Night Long,-,5,1,,,,
97,-,Metallica,Whiskey In the Jar,-,34,1,,,,
98,-,Kansas,Dust In the Wind,-,12,1,,,,
99,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,1,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),96,28,1,,,,
