Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,27,,,,
3,up,Coldplay,Clocks,16,3,27,,,,
4,up,The Beatles,Here Comes the Sun,36,4,6,,,,
5,up,Journey,Don't Stop Believin',12,1,27,,,,
6,up,Arena Themes,Arena Anthem,10,1,27,,,,
7,up,AC/DC,Back In Black,15,1,27,,,,
8,up,Elvis Presley,Can't Help Falling In Love,64,2,24,,,,
9,up,Katy Perry,Firework,31,1,27,,,,
10,up,Redbone,Come and Get Your Love,80,2,18,,,,
11,up,Guns N' Roses,November Rain,30,2,27,,,,
12,up,Guns N' Roses,Don't Cry (Original),45,11,27,,,,
13,down,Metallica,Nothing Else Matters,6,2,27,,,,
14,up,Eagles,Hotel California,21,1,27,,,,
15,down,Metallica,Enter Sandman,8,2,27,,,,
16,up,AC/DC,Highway to Hell,32,2,27,,,,
17,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
18,up,Katy Perry,Last Friday Night (T.G.I.F.),41,13,27,,,,
19,up,The Cranberries,Zombie,28,4,27,,,,
20,up,The Killers,Read My Mind,23,6,27,,,,
21,up,Evanescence,Bring Me To Life,25,2,27,,,,
22,down,OneRepublic,Secrets,18,2,27,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,4,27,,,,
24,up,Audioslave,Like a Stone,29,1,13,,,,
25,down,Queen,We Will Rock You,13,2,26,,,,
26,up,The Police,Every Breath You Take,35,6,25,,,,
27,down,The Killers,Mr. Brightside,22,4,27,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,3,18,,,,
29,up,Katy Perry,Teenage Dream,50,20,27,,,,
30,down,Queen,I Want To Break Free,4,4,26,,,,
31,down,Kiss,I Was Made for Lovin' You,17,2,26,,,,
32,down,Queen,Don't Stop Me Now,5,3,26,,,,
33,-,Europe,The Final Countdown,-,22,2,,,,
34,-,Frankie Valli,Can't Take My Eyes Off You,-,29,2,,,,
35,down,Metallica,One,33,10,26,,,,
36,-,Generation X,Dancing with Myself,-,36,2,,,,
37,-,Queen,Love of My Life (Remastered 2011),-,37,3,,,,
38,-,Within Temptation,Entertain You,-,38,1,,,,
39,up,AC/DC,Thunderstruck,54,1,22,70,2019-11-17,63,2019-12-08
40,down,Electric Light Orchestra,Mr. Blue Sky,39,3,4,,,,
41,-,Little Richard,Tutti-Frutti (Re-Recorded),-,24,1,,,,
42,up,Survivor,Eye of the Tiger,59,5,22,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),84,28,16,,,,
44,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,44,1,,,,
45,down,Queen,We Are the Champions,20,4,17,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,9,3,25,,,,
47,up,Aerosmith,Crazy,49,16,23,,,,
48,-,Queen,Another One Bites the Dust,-,4,20,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),56,5,23,,,,
50,-,John Lennon,(Just Like) Starting Over,-,49,1,,,,
51,down,Elvis Presley,Suspicious Minds,47,2,24,,,,
52,-,Fleetwood Mac,The Chain,-,33,1,,,,
53,down,DLD,Mi Vida,37,1,25,,,,
54,down,Scorpions,Wind of Change,40,7,26,,,,
55,down,The Goo Goo Dolls,Iris,42,1,25,,,,
56,down,4 Non Blondes,What's Up?,19,3,25,,,,
57,up,The Outfield,Your Love,69,1,10,,,,
58,-,Pink Floyd,Wish You Were Here,-,31,3,,,,
59,-,Bob Dylan,False Prophet,-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,13,5,,,,
61,-,Queen,Radio Ga Ga (Live Aid),-,61,1,,,,
62,-,Echo & The Bunnymen,Stormy Weather,-,62,1,,,,
63,-,Here for a reason,Life's Not Fair (feat. Romance Dawn),-,63,1,,,,
64,-,烈酒公社樂團,Hey You (Batch of Lies),-,64,1,,,,
65,-,Chicago,If You Leave Me Now,-,8,3,,,,
66,-,Fall Out Boy,Thnks fr th Mmrs,-,66,1,,,,
67,-,Queen,Radio Ga Ga,-,2,18,,,,
68,-,Lip Candy,Hate to See You Go,-,68,1,,,,
69,-,Kenny y Los Electricos,"Enigma (Mágica Sensación) [feat. Daniel Gutierrez, José Manuel Aguilera, Mauricio Claveria & Sr. González]",-,69,1,,,,
70,-,カーディガンズ,Erase / Rewind,-,70,1,,,,
71,-,Acoustic Heartstrings,Story of My Life,-,71,1,,,,
72,-,Lip Candy,Never Be the Same,-,72,1,,,,
73,-,Weezer,Island In the Sun,-,27,1,,,,
74,down,Def Leppard,Hysteria,34,34,8,,,,
75,-,Little Richard,Long Tall Sally (Re-Recorded),-,75,1,,,,
76,-,Joe Cocker,With a Little Help From My Friends,-,76,1,,,,
77,-,Tremonti,Desolation,-,77,1,,,,
78,-,Acoustic Heartstrings,It's Time,-,78,1,,,,
79,-,ICEHOUSE,Sister (Live),-,79,1,,,,
80,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,62,1,,,,
81,-,Rexico,Hearts Are Trump,-,81,1,,,,
82,-,Little Richard,Lucille (Re-Recorded),-,66,1,,,,
83,-,HIM,The Heartless,-,83,1,,,,
84,-,Cat Stevens,Father & Son,-,84,1,,,,
85,-,Nirvana,"Scentless Apprentice (Live In Seattle, WA., December 13, 1993)",-,85,1,,,,
86,-,Charly Garcia,El fantasma de Canterville (con David Lebon) [En Vivo],-,86,1,,,,
87,-,The Rolling Stones,She's a Rainbow,-,24,2,,,,
88,down,El Haragán y Compañía,Él No Lo Mató (feat. Alex Lora),11,11,2,,,,
89,-,Mushroomhead,This Cold Reign,-,89,1,,,,
90,-,Red Curtains,Seventeen,-,90,1,,,,
91,-,In Flames,My Sweet Shadow,-,91,1,,,,
92,-,In Flames,The Quiet Place,-,92,1,,,,
93,-,Pier,La receta,-,93,1,,,,
94,-,Mancha De Rolando,Chino ( Acústico ),-,94,1,,,,
95,-,Impaled,Preservation of Death,-,95,1,,,,
96,-,Necros Christos,Baal of Ekron,-,96,1,,,,
97,-,Disarray,Neverending Quest for Revenge,-,97,1,,,,
98,down,Metallica,The Unforgiven,43,14,25,,,,
99,down,Guns N' Roses,Welcome to the Jungle,55,10,25,,,,
100,down,The Wallflowers,One Headlight,44,17,24,,,,
