Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Outfield,Your Love,28,1,104,,,,
2,down,Journey,Don't Stop Believin',1,1,230,,,,
3,down,AC/DC,Back In Black,2,1,230,,,,
4,down,Audioslave,Like a Stone,3,1,215,,,,
5,down,AC/DC,Highway to Hell,4,2,230,,,,
6,down,DLD,Mi Vida,5,1,228,,,,
7,down,The Goo Goo Dolls,Iris,6,1,225,,,,
8,up,Chicago,If You Leave Me Now,31,8,124,,,,
9,down,Eagles,Hotel California,7,1,230,,,,
10,down,Santana,La Flaca (feat. Juanes),8,8,194,,,,
11,down,LINKIN PARK,Burn It Down,9,6,207,,,,
12,down,LINKIN PARK,In the End,10,1,181,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,190,,,,
14,down,Survivor,Eye of the Tiger,11,5,217,,,,
15,down,Foreigner,I Want to Know What Love Is,13,7,207,,,,
16,down,AC/DC,Thunderstruck,12,1,219,70,2019-11-17,63,2019-12-08
17,up,Lenny Kravitz,The Chamber,29,13,176,,,,
18,down,AC/DC,You Shook Me All Night Long,15,5,199,,,,
19,down,Kansas,Dust In the Wind,16,12,188,,,,
20,down,Van Halen,Jump,17,4,174,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,18,2,163,,,,
22,down,The Calling,Wherever You Will Go,19,15,143,,,,
23,down,Cartel de Santa,Bombos y Tarolas,20,18,88,,,,
24,down,U.S.A. for Africa,We Are the World,21,1,127,,,,
25,down,System Of A Down,Toxicity,23,13,113,,,,
26,down,Elvis Presley,Can't Help Falling In Love,22,2,192,,,,
27,down,LINKIN PARK,Numb,24,9,72,,,,
28,down,Elvis Presley,Suspicious Minds,27,2,220,,,,
29,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,46,,,,
30,up,System Of A Down,Chop Suey!,30,10,81,,,,
31,-,Queen,Don't Stop Me Now,-,3,162,,,,
32,-,Hoobastank,The Reason,-,2,101,,,,
33,-,Queen,Bohemian Rhapsody,-,1,172,,,,
34,-,Jeff Lynne's ELO,When I Was a Boy,-,34,1,,,,
35,-,Lenny Kravitz,Human (Album Version),-,35,1,,,,
36,-,Kerigma & San Pascualito Rey,A Quemarropa (Remix),-,36,1,,,,
37,down,Tom Odell,Another Love,33,25,42,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,10,79,,,,
39,-,Anaria,Wings of a Butterfly,-,39,1,,,,
40,-,Metallica,Nothing Else Matters,-,2,107,,,,
41,-,Rammstein,Sonne,-,4,9,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,1,208,,,,
43,-,Scorpion Child,Blind Man's Shine,-,43,1,,,,
44,-,Las Ligas Menores,Accidente,-,35,2,,,,
45,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,45,2,,,,
46,-,Ghost,Mary on a Cross,-,23,16,,,,
47,-,Pablo Rojas,Sed,-,47,1,,,,
48,-,Scorpion Child,Reaper's Danse,-,48,1,,,,
49,-,Scorpions,Still Loving You,-,31,2,,,,
50,-,Eye of the Tiger,Eye of the Tiger (Single),-,50,1,,,,
51,-,Bryan Adams,Straight From The Heart (Classic Version),-,51,1,,,,
52,-,M83,Midnight City,-,37,4,,,,
53,-,Los K’comxtles,Botas,-,53,1,,,,
54,-,Billy Fury,A Thousand Stars (Re-Recorded),-,54,1,,,,
55,-,blink-182,ONE MORE TIME,-,1,5,,,,
56,-,Scorpion Child,"She Sings, I Kill",-,56,1,,,,
57,-,Paul & Paula,Hey Paula,-,57,1,,,,
58,-,Angel's Arcana,Ravenheart,-,58,1,,,,
59,-,Troy Shondell,Island In the Sky,-,59,1,,,,
60,-,Pearl Jam,Alive (Live),-,60,1,,,,
61,-,Skindred,Bruises,-,61,1,,,,
62,-,The Alice Project,Sister Madeline,-,62,1,,,,
