Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,up,Guns N' Roses,November Rain,11,2,44,,,,
3,-,Electric Light Orchestra,Mr. Blue Sky,-,3,13,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,44,,,,
5,down,Metallica,Enter Sandman,3,2,44,,,,
6,up,AC/DC,Back In Black,9,1,44,,,,
7,down,Metallica,Nothing Else Matters,5,2,44,,,,
8,up,DLD,Mi Vida,28,1,42,,,,
9,down,Journey,Don't Stop Believin',1,1,44,,,,
10,up,Guns N' Roses,Welcome to the Jungle,32,10,38,,,,
11,down,Queen,Bohemian Rhapsody,2,1,44,,,,
12,-,Redbone,Come and Get Your Love,-,3,34,,,,
13,-,Arena Themes,Arena Anthem,-,1,39,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),33,5,37,,,,
15,up,Eagles,Hotel California,19,1,44,,,,
16,up,Queen,Don't Stop Me Now,55,3,43,,,,
17,up,Audioslave,Like a Stone,24,1,29,,,,
18,up,Kiss,I Was Made for Lovin' You,23,2,43,,,,
19,up,The Police,Every Breath You Take,29,6,41,,,,
20,down,4 Non Blondes,What's Up?,15,3,40,,,,
21,-,Led Zeppelin,Immigrant Song,-,9,17,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,10,16,,,,
23,-,REO Speedwagon,Take It On the Run,-,1,1,,,,
24,up,Guns N' Roses,Paradise City,48,20,25,,,,
25,-,Everybody Loves an Outlaw,I See Red,-,8,8,,,,
26,up,AC/DC,Highway to Hell,27,2,44,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,39,13,36,,,,
28,up,The Killers,Read My Mind,42,6,44,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,3,41,,,,
30,down,Katy Perry,Firework,6,1,44,,,,
31,up,Lenny Kravitz,Again,40,13,35,,,,
32,down,Queen,I Want To Break Free,30,4,43,,,,
33,-,The Proclaimers,I'm Gonna Be (500 Miles),-,33,4,,,,
34,-,Baltimora,Tarzan Boy,-,26,3,,,,
35,down,OneRepublic,Secrets,13,2,44,,,,
36,-,AC/DC,Hells Bells,-,36,2,,,,
37,-,Chicago,Hard to Say I'm Sorry,-,37,1,,,,
38,-,Butch Ross,Here Comes the Flood,-,38,1,,,,
39,up,The Irrepressibles,In This Shirt,60,39,6,,,,
40,down,The Killers,Mr. Brightside,14,4,44,,,,
41,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,43,,,,
42,down,Evanescence,Bring Me To Life,8,2,43,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,4,44,,,,
44,down,The Cranberries,Zombie,22,4,43,,,,
45,down,Guns N' Roses,Don't Cry (Original),25,11,43,,,,
46,down,Katy Perry,Teenage Dream,26,20,43,,,,
47,down,Metallica,One,37,10,42,,,,
48,down,Queen,We Will Rock You,10,2,43,,,,
49,up,The Killers,When You Were Young,89,33,26,,,,
50,-,Scorpions,No One Like You,-,25,2,,,,
51,-,Chicago,If You Leave Me Now,-,8,5,,,,
52,-,Boston,More Than a Feeling,-,52,2,,,,
53,down,Scorpions,Wind of Change,7,7,40,,,,
54,down,The Goo Goo Dolls,Iris,31,1,40,,,,
55,-,Rammstein,Du hast,-,1,12,,,,
56,down,Metallica,The Unforgiven,17,14,41,,,,
57,-,AC/DC,Shoot to Thrill,-,38,1,,,,
58,-,Scorpions,Rock You Like a Hurricane,-,21,1,,,,
59,down,The Wallflowers,One Headlight,49,17,39,,,,
60,-,LINKIN PARK,What I've Done,-,60,1,,,,
61,-,Black Sabbath,Paranoid,-,23,13,,,,
62,down,Elvis Presley,Suspicious Minds,35,2,38,,,,
63,-,Guns N' Roses,Estranged,-,60,4,,,,
64,down,Katy Perry,E.T.,53,19,35,,,,
65,down,Katy Perry,The One That Got Away,34,15,35,,,,
66,down,LINKIN PARK,Burn It Down,36,6,33,,,,
67,down,Bon Jovi,It's My Life,65,57,3,,,,
68,-,Whitesnake,Here I Go Again,-,57,3,,,,
69,-,blink-182,All the Small Things,-,52,3,,,,
70,-,Talking Heads,Psycho Killer,-,5,6,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,43,11,,,,
72,-,Robbie Williams,Rock DJ,-,44,3,,,,
73,down,AC/DC,Thunderstruck,12,1,36,70,2019-11-17,63,2019-12-08
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,3,,,,
75,down,The Outfield,Your Love,18,1,19,,,,
76,down,Aerosmith,Dream On,61,2,18,,,,
77,-,Volbeat,Who They Are,-,77,1,,,,
78,-,The Frst,Tarantino,-,78,1,,,,
79,-,Belphegor,Bondage Goat Zombie,-,79,1,,,,
80,-,Delain,Sing to Me,-,80,1,,,,
81,-,Annalynn,The Red Handshake,-,81,1,,,,
82,-,Lagerstein,Midnight Moonshine,-,82,1,,,,
83,-,Belphegor,Legions of Destruction,-,83,1,,,,
84,-,Annalynn,A Year of Misery,-,84,1,,,,
85,-,Captain Beyond,Sufficiently Breathless (Instrumental),-,85,1,,,,
86,-,Psychedelic Porn Crumpets,Mr. Prism,-,86,1,,,,
87,-,Poder Oculto,Sueño De Amor (Nostalgia Intro),-,87,1,,,,
88,-,Project Vela,Fight,-,88,1,,,,
89,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],43,8,33,,,,
90,-,Poder Oculto,Reinos,-,90,1,,,,
91,down,Aerosmith,Crazy,41,16,36,,,,
92,-,Poder Oculto,Tiempo De Vivir,-,92,1,,,,
93,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,22,,,,
94,-,Poder Oculto,Magia,-,94,1,,,,
95,-,Play & Learn,Brianstorm (Instrumental),-,95,1,,,,
96,down,Survivor,Eye of the Tiger,44,5,37,,,,
97,-,Versus,Rey De La Miseria,-,97,1,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,31,2,,,,
99,-,Santana,La Flaca (feat. Juanes),-,8,33,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,24,28,,,,
