Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,-,Evanescence,Bring Me To Life,-,2,171,,,,
3,down,Journey,Don't Stop Believin',2,1,200,,,,
4,down,AC/DC,Back In Black,1,1,200,,,,
5,up,Audioslave,Like a Stone,5,1,185,,,,
6,up,AC/DC,Highway to Hell,6,2,200,,,,
7,down,DLD,Mi Vida,3,1,198,,,,
8,down,The Goo Goo Dolls,Iris,7,1,195,,,,
9,down,Eagles,Hotel California,8,1,200,,,,
10,up,LINKIN PARK,Burn It Down,10,6,177,,,,
11,up,LINKIN PARK,In the End,11,1,151,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,165,,,,
13,up,Survivor,Eye of the Tiger,14,5,187,,,,
14,down,AC/DC,Thunderstruck,9,1,189,70,2019-11-17,63,2019-12-08
15,up,Foreigner,I Want to Know What Love Is,15,7,177,,,,
16,up,Lenny Kravitz,The Chamber,16,13,146,,,,
17,up,AC/DC,You Shook Me All Night Long,17,5,169,,,,
18,up,Kansas,Dust In the Wind,18,12,158,,,,
19,up,Van Halen,Jump,19,4,144,,,,
20,-,Redbone,Come and Get Your Love,-,2,50,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,133,,,,
22,up,The Calling,Wherever You Will Go,22,15,122,,,,
23,up,Cartel de Santa,Bombos y Tarolas,23,9,59,,,,
24,up,U.S.A. for Africa,We Are the World,24,1,97,,,,
25,up,Chicago,If You Leave Me Now,25,8,94,,,,
26,down,Elvis Presley,Can't Help Falling In Love,4,2,162,,,,
27,down,System Of A Down,Toxicity,26,13,83,,,,
28,down,The Outfield,Your Love,27,1,74,,,,
29,-,Santana,La Flaca (feat. Juanes),-,8,170,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,1,191,,,,
31,up,Elvis Presley,Suspicious Minds,31,2,190,,,,
32,-,Elvis Presley,Don't Be Cruel,-,32,5,,,,
33,-,Kiss,I Was Made for Lovin' You,-,2,176,,,,
34,-,Creed,My Sacrifice,-,34,3,,,,
35,down,System Of A Down,Chop Suey!,32,10,51,,,,
36,-,Florence + the Machine,Dog Days Are Over,-,1,14,,,,
37,-,Blood Bells,Secret,-,37,1,,,,
38,-,Queen,Bohemian Rhapsody,-,1,171,,,,
39,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,166,,,,
40,-,God's Hate,Social Class Warfare,-,40,1,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,10,70,,,,
42,-,Gridiron,Orange and Blue (The University of Florida Fight Song),-,42,1,,,,
43,-,The Cranberries,Zombie,-,4,174,,,,
44,-,Metallica,Nothing Else Matters,-,2,105,,,,
45,-,The Killers,Read My Mind,-,6,170,,,,
46,-,Smash Mouth,I'm a Believer,-,46,1,,,,
47,-,Aerosmith,Crazy,-,16,158,,,,
48,-,Delain,Underland (Orchestral Version),-,48,1,,,,
49,-,Hubrid,Disciples of the Night (feat. Powercyan),-,49,1,,,,
50,-,Till Lindemann,Zunge,-,50,1,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,11,112,,,,
52,-,Riki Musso,La Estrella del Baile,-,52,1,,,,
53,-,Alexander Sr.,Strength,-,53,1,,,,
54,-,The White Stripes,Seven Nation Army,-,13,7,,,,
55,-,Kalmah,Dance of the Water,-,55,1,,,,
56,-,Angra,Nothing to Say,-,56,1,,,,
57,-,Elvis Presley,It's Now or Never,-,57,1,,,,
58,-,和樂器樂團,Ai Ni Homare,-,58,1,,,,
59,-,Hidden Guide,On the Surface,-,59,1,,,,
60,-,Watt White,Eye of the Storm,-,60,1,,,,
61,-,Black Rainbows,Superhero Dopeproof,-,61,1,,,,
62,-,Smashing Pumpkins,Germans In Leather Pants (Gravity Demo),-,62,1,,,,
63,-,Smashing Pumpkins,A Night Like This,-,63,1,,,,
64,-,DARE,Abandon,-,64,1,,,,
65,-,Ride Free,Hell Yeah,-,65,1,,,,
66,-,Blessed By a Broken Heart,Deathwish,-,66,1,,,,
67,-,Culpeper's Orchard,Gideon's Trap,-,67,1,,,,
68,-,Culpeper's Orchard,"Mountain Music, Pt. 1",-,68,1,,,,
69,-,Desmond Child,Love On a Rooftop,-,69,1,,,,
70,-,Transit,You Can't Stop the Fire,-,70,1,,,,
71,-,Rox Diamond,Heart of Mine,-,71,1,,,,
72,-,Junipher Greene,Music for Our Children,-,72,1,,,,
73,-,The Fleetwoods,Mr. Blue (Rerecorded),-,73,1,,,,
74,down,LINKIN PARK,Numb,33,9,42,,,,
