Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,155,,,,
2,down,Queen,Face It Alone,1,1,4,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,155,,,,
4,up,Guns N' Roses,November Rain,31,2,155,,,,
5,up,Talking Heads,Psycho Killer,37,5,18,,,,
6,up,OneRepublic,Secrets,6,2,155,,,,
7,down,Kiss,I Was Made for Lovin' You,4,2,154,,,,
8,up,Metallica,Nothing Else Matters,8,1,59,,,,
9,up,Journey,Don't Stop Believin',9,1,156,,,,
10,down,Queen,We Will Rock You,5,2,154,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,3,149,,,,
12,down,Metallica,Enter Sandman,10,4,59,,,,
13,down,Eagles,Hotel California,7,1,156,,,,
14,down,Plastilina Mosh,Pervert Pop Song,13,4,40,,,,
15,-,Guns N' Roses,November Rain (2022 Version),-,15,1,,,,
16,down,LINKIN PARK,In the End,12,1,107,,,,
17,up,DLD,Mi Vida,24,1,154,,,,
18,down,AC/DC,Back In Black,14,1,156,,,,
19,up,Scorpions,Wind of Change,25,7,151,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,155,,,,
21,down,Audioslave,Like a Stone,17,1,141,,,,
22,down,AC/DC,Highway to Hell,18,2,156,,,,
23,down,Metallica,One,19,10,153,,,,
24,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,24,1,,,,
25,-,VV,The Foreverlost,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,27,1,151,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),36,5,148,,,,
28,up,The Cranberries,Zombie,38,4,154,,,,
29,down,Elvis Presley,Suspicious Minds,28,2,146,,,,
30,down,Metallica,The Unforgiven,29,19,58,,,,
31,down,LINKIN PARK,Burn It Down,30,6,138,,,,
32,up,Lenny Kravitz,Again,52,13,142,,,,
33,up,Aerosmith,Crazy,41,16,143,,,,
34,up,Santana,La Flaca (feat. Juanes),99,8,132,,,,
35,down,Evanescence,Bring Me To Life,26,2,147,,,,
36,down,Queen,I Want To Break Free,34,4,149,,,,
37,up,AC/DC,Thunderstruck,44,1,145,70,2019-11-17,63,2019-12-08
38,down,Survivor,Eye of the Tiger,35,5,143,,,,
39,down,Queen,We Are the Champions,23,4,138,,,,
40,down,4 Non Blondes,What's Up?,32,3,150,,,,
41,down,The Killers,Read My Mind,33,6,155,,,,
42,down,Metallica,Master of Puppets,39,1,115,,,,
43,up,Led Zeppelin,Stairway to Heaven,50,24,127,,,,
44,down,The Police,Every Breath You Take,22,6,152,,,,
45,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,122,,,,
46,down,Guns N' Roses,Welcome to the Jungle,11,10,132,,,,
47,down,Evanescence,My Immortal (Band Version),43,33,83,,,,
48,-,Tom Odell,Another Love,-,25,12,,,,
49,down,The Beatles,Let It Be (2015 Stereo Mix),40,28,127,,,,
50,down,Foreigner,I Want to Know What Love Is,42,7,133,,,,
51,down,The Killers,When You Were Young,48,33,128,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,68,3,33,,,,
53,up,System Of A Down,Toxicity,72,13,44,,,,
54,up,Chicago,Hard to Say I'm Sorry / Get Away,56,2,89,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,55,3,,,,
56,-,System Of A Down,Chop Suey!,-,10,19,,,,
57,down,AC/DC,You Shook Me All Night Long,45,5,125,,,,
58,up,Metallica,Whiskey In the Jar,61,34,116,,,,
59,down,Kansas,Dust In the Wind,47,12,115,,,,
60,up,Queen,Another One Bites the Dust,62,4,113,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,73,10,52,,,,
62,-,Toto,Hold the Line,-,34,14,,,,
63,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,113,,,,
64,-,Frank Bello,Then I'm Gone,-,64,1,,,,
65,-,Estambul,Un Instante,-,65,1,,,,
66,-,Limp Bizkit,Take A Look Around,-,24,6,,,,
67,-,Ruinthrone,The Past Is Yet To Come,-,67,1,,,,
68,-,Rammstein,Sonne,-,4,6,,,,
69,-,Wicked Lady,Run The Night,-,69,1,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,83,,,,
71,-,Dire Straits,Six Blade Knife (Live At The BBC),-,71,1,,,,
72,-,The Wallflowers,One Headlight,-,17,136,,,,
73,-,BB Brunes,RIP,-,73,1,,,,
74,-,Genesis Piano Project,Entangled,-,74,1,,,,
75,-,Palaye Royale,Broken,-,75,1,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,3,64,,,,
77,-,Roy Orbison,It Wasn't Very Long Ago (Remastered 2015),-,77,1,,,,
78,-,Finch,Brother Bleed Brother,-,78,1,,,,
79,-,Genesis Piano Project,The Fountain Of Salmacis,-,79,1,,,,
80,-,Aerosmith,Dream On,-,2,34,,,,
81,-,The Zen Circus,Appesi alla luna,-,81,1,,,,
82,-,Patty Gurdy,One By One,-,82,1,,,,
83,-,Los Crushers,Pájaros De Fuego,-,83,1,,,,
84,-,Guns N' Roses,Civil War,-,84,1,,,,
85,-,RichaadEB,It Has to Be This Way (Instrumental),-,85,1,,,,
86,-,Alberto Vázquez,Creo en Ti,-,86,1,,,,
87,-,Anthrax,In My World,-,87,1,,,,
88,-,珊朵拉樂團,Come With Me,-,88,1,,,,
89,-,Genesis Piano Project,Watcher of the Skies (Live),-,89,1,,,,
90,-,Owen Gurry,Hard and Heavy,-,90,1,,,,
91,-,Turnstile,WILD WRLD,-,91,1,,,,
92,-,Warlord,The Rainbow,-,92,1,,,,
93,-,Ekliptica,Talk to мe,-,93,1,,,,
94,-,Turnstile,T.L.C. (TURNSTILE LOVE CONNECTION),-,94,1,,,,
95,-,Soziedad Alkoholika,La Aventura del Saber (En Directo),-,95,1,,,,
96,down,Scorpions,Still Loving You,51,19,115,,,,
97,down,Train,Drops of Jupiter,78,35,107,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),53,40,104,,,,
99,down,Queen,Don't Stop Me Now,15,3,142,,,,
100,-,Lenny Kravitz,The Chamber,-,13,109,,,,
