Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,3,1,110,,,,
3,up,OneRepublic,Secrets,6,2,110,,,,
4,up,Journey,Don't Stop Believin',8,1,110,,,,
5,up,Queen,We Will Rock You,26,2,109,,,,
6,up,Queen,We Are the Champions,33,4,94,,,,
7,up,Eagles,Hotel California,7,1,110,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,4,110,,,,
9,up,Metallica,Nothing Else Matters,9,1,14,,,,
10,down,Kiss,I Was Made for Lovin' You,4,2,109,,,,
11,down,Audioslave,Like a Stone,10,1,95,,,,
12,up,LINKIN PARK,In the End,14,1,61,,,,
13,down,AC/DC,Back In Black,2,1,110,,,,
14,up,Metallica,Enter Sandman,15,4,14,,,,
15,down,DLD,Mi Vida,12,1,108,,,,
16,down,The Killers,Read My Mind,13,6,110,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,3,106,,,,
18,down,AC/DC,Highway to Hell,5,2,110,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,103,,,,
20,down,Metallica,One,17,10,108,,,,
21,down,The Police,Every Breath You Take,19,6,107,,,,
22,-,Queen,Don't Stop Me Now,-,3,99,,,,
23,down,Scorpions,Wind of Change,18,7,106,,,,
24,down,The Cranberries,Zombie,23,4,109,,,,
25,down,The Goo Goo Dolls,Iris,24,1,106,,,,
26,down,The Wallflowers,One Headlight,25,17,104,,,,
27,up,Santana,La Flaca (feat. Juanes),38,8,93,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,1,110,,,,
29,up,LINKIN PARK,Burn It Down,66,6,94,,,,
30,up,Aerosmith,Crazy,70,16,100,,,,
31,down,Evanescence,Bring Me To Life,22,2,102,,,,
32,-,Queen,I Want To Break Free,-,4,105,,,,
33,up,Elvis Presley,Suspicious Minds,45,2,102,,,,
34,up,Survivor,Eye of the Tiger,73,5,99,,,,
35,up,Metallica,The Unforgiven,42,19,14,,,,
36,up,Guns N' Roses,November Rain,99,2,110,,,,
37,up,Lenny Kravitz,Again,67,13,98,,,,
38,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,84,,,,
39,up,4 Non Blondes,What's Up?,39,3,106,,,,
40,up,Lenny Kravitz,The Chamber,78,13,70,,,,
41,up,Foreigner,I Want to Know What Love Is,82,7,89,,,,
42,down,AC/DC,You Shook Me All Night Long,30,5,81,,,,
43,down,AC/DC,Thunderstruck,21,1,99,70,2019-11-17,63,2019-12-08
44,up,The Killers,When You Were Young,77,33,85,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,24,84,,,,
46,up,Metallica,Whiskey In the Jar,91,34,72,,,,
47,up,Kansas,Dust In the Wind,87,12,71,,,,
48,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),92,22,70,,,,
49,up,Scorpions,Still Loving You,96,19,72,,,,
50,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,62,,,,
51,-,Evanescence,My Immortal (Band Version),-,33,40,,,,
52,-,Motel,Somos Aire,-,49,58,,,,
53,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,54,,,,
54,-,Van Halen,Jump,-,4,58,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,46,,,,
56,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,40,,,,
57,up,Train,Drops of Jupiter,94,35,66,,,,
58,-,Queen,Another One Bites the Dust,-,4,74,,,,
59,-,When In Rome,The Promise,-,6,43,,,,
60,-,Robbie Williams,Rock DJ,-,44,36,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,2,94,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,45,33,,,,
63,-,Metallica,Master of Puppets,-,1,72,,,,
64,down,Led Zeppelin,Immigrant Song,47,9,42,,,,
65,-,U.S.A. for Africa,We Are the World,-,1,21,,,,
66,-,Scorpions,No One Like You,-,25,21,,,,
67,-,Chicago,If You Leave Me Now,-,8,24,,,,
68,-,The Beatles,Let It Be (2021 Mix),-,51,9,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,32,20,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,10,97,,,,
71,-,Pink Floyd,Wish You Were Here,-,56,12,,,,
72,-,Tears for Fears,Break It Down Again,-,61,2,,,,
73,-,System Of A Down,Toxicity,-,7,17,,,,
74,-,The Outfield,Your Love,-,31,9,,,,
75,-,Todd Rundgren,Hello It's Me,-,75,1,,,,
76,-,A Night in the Abyss,One For Sorrow (Instrumental),-,76,1,,,,
77,-,Duran Duran,Come Undone (Edit),-,77,4,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,33,6,,,,
79,down,Nirvana,Smells Like Teen Spirit,31,8,10,,,,
80,-,Sabaton,"En Livstid I Krig (Sabaton Cruise, 2014, 1st Set)",-,80,1,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,53,39,,,,
82,-,The Calling,Wherever You Will Go,-,15,39,,,,
83,-,Extreme,More Than Words,-,30,22,,,,
84,-,Arch Enemy,House of Mirrors,-,84,1,,,,
85,down,Aerosmith,Cryin',54,54,5,,,,
86,-,Blondie,Heart of Glass,-,34,11,,,,
87,-,Neil Young & Crazy Horse,Tumblin' Thru The Years,-,87,1,,,,
88,-,Bryan Adams,Summer Of '69,-,45,5,,,,
89,-,"Halocene, Lauren Babic & Violet Orlandi",Helena,-,89,1,,,,
90,-,Chuck Berry,Johnny B. Goode,-,61,2,,,,
91,-,Dire Straits,Love over Gold,-,91,1,,,,
92,-,Bryan Adams,On The Road,-,92,1,,,,
93,-,System Of A Down,Chop Suey!,-,10,8,,,,
94,-,Counting Crows,Mr. Jones,-,75,3,,,,
95,-,Billy Joel,Piano Man,-,71,3,,,,
96,down,The Beatles,Don't Let Me Down,44,44,2,,,,
97,-,LINKIN PARK,Numb,-,9,9,,,,
