Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,191,,,,
2,up,AC/DC,Back In Black,4,1,191,,,,
3,down,Audioslave,Like a Stone,1,1,176,,,,
4,up,AC/DC,Highway to Hell,5,2,191,,,,
5,-,Ghost,Stay (feat. Patrick Wilson),-,5,1,,,,
6,up,DLD,Mi Vida,6,1,189,,,,
7,up,Eagles,Hotel California,8,1,191,,,,
8,down,The Goo Goo Dolls,Iris,7,1,186,,,,
9,up,Santana,La Flaca (feat. Juanes),10,8,163,,,,
10,down,LINKIN PARK,In the End,3,1,142,,,,
11,-,Enjambre,Elemento (Noches De Salón),-,11,1,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,157,,,,
13,up,Survivor,Eye of the Tiger,13,5,178,,,,
14,up,AC/DC,Thunderstruck,16,1,180,70,2019-11-17,63,2019-12-08
15,-,Aerosmith,Dream On,-,2,53,,,,
16,down,Foreigner,I Want to Know What Love Is,15,7,168,,,,
17,up,System Of A Down,Chop Suey!,29,10,42,,,,
18,down,Lenny Kravitz,The Chamber,17,13,139,,,,
19,down,AC/DC,You Shook Me All Night Long,18,5,160,,,,
20,down,Kansas,Dust In the Wind,19,12,149,,,,
21,down,Van Halen,Jump,20,4,135,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,21,2,124,,,,
23,up,U.S.A. for Africa,We Are the World,23,1,88,,,,
24,up,The Calling,Wherever You Will Go,24,15,113,,,,
25,down,Cartel de Santa,Bombos y Tarolas,22,9,50,,,,
26,down,Chicago,If You Leave Me Now,25,8,85,,,,
27,down,System Of A Down,Toxicity,26,13,74,,,,
28,down,Elvis Presley,Can't Help Falling In Love,9,2,153,,,,
29,down,Elvis Presley,Suspicious Minds,28,2,181,,,,
30,down,LINKIN PARK,Numb,27,9,33,,,,
31,down,LINKIN PARK,Burn It Down,11,6,170,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,30,1,184,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,3,77,,,,
34,up,4 Non Blondes,What's Up?,40,3,175,,,,
35,-,Baltimora,Tarzan Boy,-,26,11,,,,
36,down,Tom Odell,Another Love,31,25,30,,,,
37,-,NewDad,In My Head,-,37,1,,,,
38,-,WILLIS,I Think I Like When It Rains,-,38,2,,,,
39,-,Evanescence,Bring Me To Life,-,2,168,,,,
40,-,"Películas Geniales, Silver Rose & Chini.png",No Hay Más,-,40,1,,,,
41,-,Guns N' Roses,November Rain,-,2,164,,,,
42,-,Guns N' Roses,Don't Cry (Original),-,11,111,,,,
43,-,Dirty Honey,Won't Take Me Alive,-,43,1,,,,
44,-,Kurt Hugo Schneider,Dusk Till Dawn,-,44,1,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,171,,,,
46,-,Geordie,See You Now,-,46,1,,,,
47,-,Uncured,Sabotage,-,47,1,,,,
48,-,Evanescence,Going Under,-,45,2,,,,
49,-,Rammstein,Armee der Tristen,-,13,4,,,,
50,down,The Police,Every Breath You Take,39,6,175,,,,
51,-,Geordie,She's My Sugar,-,51,1,,,,
52,up,The Outfield,Your Love,57,1,65,,,,
53,-,The Maze,Armageddon,-,53,1,,,,
54,-,Creed,With Arms Wide Open (Strings Version),-,54,1,,,,
55,-,TK from Ling tosite sigure,Invalid Phrase,-,55,1,,,,
56,-,The Guapos,Soy Un Guapo,-,56,1,,,,
57,-,Crazy Horse,Downhill,-,57,1,,,,
58,-,Skull & Crossbones,Sungazer,-,58,1,,,,
59,-,TK from Ling tosite sigure,Dead End Complex,-,59,1,,,,
60,-,Beacon Street Union,Come in Its All for Free,-,60,1,,,,
61,-,Rosario Serafin,Beautiful (Cover),-,61,1,,,,
62,-,Carlos Daniel Gerardo Vera & Grupo Marrano,No Me das un Sí (feat. Delfino Marradeón) [Rock Pesado],-,62,1,,,,
63,-,Locomotive,There's Got to Be a Way,-,63,1,,,,
64,-,Ian Gillan Band & Gillan,Demon Driver,-,64,1,,,,
65,-,Ian Gillan Band & Gillan,Dead of Night,-,65,1,,,,
