Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,148,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,148,,,,
3,up,OneRepublic,Secrets,4,2,148,,,,
4,up,Metallica,Nothing Else Matters,9,1,52,,,,
5,up,Queen,We Will Rock You,5,2,147,,,,
6,up,Journey,Don't Stop Believin',6,1,149,,,,
7,up,Plastilina Mosh,Pervert Pop Song,70,4,33,,,,
8,up,Eagles,Hotel California,8,1,149,,,,
9,down,Metallica,Enter Sandman,7,4,52,,,,
10,up,Kiss,I Was Made for Lovin' You,11,2,147,,,,
11,up,LINKIN PARK,In the End,12,1,100,,,,
12,up,The Cranberries,Zombie,25,4,147,,,,
13,up,AC/DC,Back In Black,14,1,149,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,148,,,,
15,up,Dio,Rainbow In the Dark,93,15,3,,,,
16,up,Audioslave,Like a Stone,18,1,134,,,,
17,up,AC/DC,Thunderstruck,33,1,138,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Highway to Hell,13,2,149,,,,
19,down,Evanescence,Bring Me To Life,16,2,140,,,,
20,up,The Police,Every Breath You Take,31,6,145,,,,
21,down,Queen,Don't Stop Me Now,20,3,135,,,,
22,up,DLD,Mi Vida,22,1,147,,,,
23,down,The Killers,Read My Mind,21,6,148,,,,
24,down,The Goo Goo Dolls,Iris,23,1,144,,,,
25,down,Elvis Presley,Suspicious Minds,3,2,139,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),36,5,141,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,3,142,,,,
28,up,Metallica,The Unforgiven,40,19,51,,,,
29,down,Metallica,One,10,10,146,,,,
30,down,Santana,La Flaca (feat. Juanes),27,8,125,,,,
31,down,LINKIN PARK,Burn It Down,28,6,131,,,,
32,down,Scorpions,Wind of Change,24,7,144,,,,
33,down,Guns N' Roses,November Rain,15,2,148,,,,
34,up,Queen,I Want To Break Free,34,4,142,,,,
35,down,Metallica,Master of Puppets,26,1,108,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,116,,,,
37,up,Queen,We Are the Champions,41,4,131,,,,
38,up,Survivor,Eye of the Tiger,39,5,136,,,,
39,down,Lenny Kravitz,Again,30,13,135,,,,
40,up,Led Zeppelin,Stairway to Heaven,42,24,120,,,,
41,up,Aerosmith,Crazy,59,16,136,,,,
42,up,Foreigner,I Want to Know What Love Is,43,7,126,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),44,28,120,,,,
44,down,Evanescence,My Immortal (Band Version),37,33,76,,,,
45,up,Lenny Kravitz,The Chamber,45,13,103,,,,
46,up,AC/DC,You Shook Me All Night Long,46,5,118,,,,
47,up,Guns N' Roses,Don't Cry (Original),82,11,103,,,,
48,down,4 Non Blondes,What's Up?,32,3,143,,,,
49,down,Kansas,Dust In the Wind,47,12,108,,,,
50,-,Guns N' Roses,Paradise City,-,20,70,,,,
51,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),69,22,106,,,,
52,down,Scorpions,Still Loving You,38,19,108,,,,
53,-,Black Sabbath,Paranoid,-,23,35,,,,
54,down,Motel,Somos Aire,49,49,93,,,,
55,down,Van Halen,Jump,52,4,95,,,,
56,down,The Killers,When You Were Young,50,33,121,,,,
57,down,Chicago,Hard to Say I'm Sorry / Get Away,53,2,82,,,,
58,up,Metallica,Whiskey In the Jar,67,34,109,,,,
59,down,Queen,Another One Bites the Dust,55,4,107,,,,
60,down,When In Rome,The Promise,56,6,75,,,,
61,down,The Calling,Wherever You Will Go,57,15,73,,,,
62,down,Cartel de Santa,Bombos y Tarolas,60,9,11,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),48,40,97,,,,
64,up,Train,Drops of Jupiter,71,35,100,,,,
65,down,Robbie Williams,Rock DJ,61,44,67,,,,
66,down,Led Zeppelin,Stairway to Heaven,62,45,62,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),51,40,89,,,,
68,down,Led Zeppelin,Immigrant Song,63,9,70,,,,
69,down,Scorpions,No One Like You,66,25,47,,,,
70,down,U.S.A. for Africa,We Are the World,64,1,49,,,,
71,down,Chicago,If You Leave Me Now,65,8,49,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",74,37,74,,,,
73,up,Blue Swede,Hooked On a Feeling,76,73,16,,,,
74,down,Guns N' Roses,Welcome to the Jungle,29,10,127,,,,
75,down,Extreme,More Than Words,72,30,51,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,61,34,,,,
77,down,The Beatles,Let It Be (2021 Mix),54,51,43,,,,
78,down,Vanessa Carlton,A Thousand Miles,73,53,74,,,,
79,down,Queen,Under Pressure (feat. David Bowie),78,32,37,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,31,,,,
81,down,Pink Floyd,Wish You Were Here,77,56,36,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,41,5,,,,
83,up,Duran Duran,Come Undone (Edit),94,77,19,,,,
84,up,System Of A Down,Toxicity,87,13,40,,,,
85,-,Aerosmith,Cryin',-,54,18,,,,
86,up,Counting Crows,Mr. Jones,95,75,14,,,,
87,-,System Of A Down,Chop Suey!,-,10,18,,,,
