Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,57,,,,
2,up,Guns N' Roses,November Rain,4,2,57,,,,
3,down,Fleetwood Mac,Dreams,1,1,11,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,57,,,,
5,-,Redbone,Come and Get Your Love,-,3,40,,,,
6,up,Metallica,Enter Sandman,17,2,57,,,,
7,up,Metallica,Nothing Else Matters,19,2,57,,,,
8,up,AC/DC,Back In Black,26,1,57,,,,
9,up,4 Non Blondes,What's Up?,89,3,53,,,,
10,up,Eagles,Hotel California,16,1,57,,,,
11,up,Audioslave,Like a Stone,41,1,42,,,,
12,-,Hoobastank,The Reason,-,2,25,,,,
13,down,Queen,We Will Rock You,8,2,56,,,,
14,down,The Police,Every Breath You Take,7,6,54,,,,
15,up,Katy Perry,The One That Got Away,80,15,47,,,,
16,-,Crowded House,Don't Dream It's Over,-,16,2,,,,
17,up,The Cranberries,Zombie,22,4,56,,,,
18,down,Journey,Don't Stop Believin',9,1,57,,,,
19,up,Katy Perry,Firework,24,1,57,,,,
20,-,Fleetwood Mac,Dreams,-,6,10,94,2020-10-18,94,2020-10-18
21,down,LINKIN PARK,In the End,6,1,8,,,,
22,up,Kiss,I Was Made for Lovin' You,50,2,56,,,,
23,down,Queen,I Want To Break Free,11,4,53,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,4,57,,,,
25,up,Nirvana,The Man Who Sold the World (MTV Unplugged),34,25,10,,,,
26,-,Metallica,The Unforgiven,-,14,53,,,,
27,up,OneRepublic,Secrets,31,2,57,,,,
28,down,DLD,Mi Vida,10,1,55,,,,
29,up,Guns N' Roses,Don't Cry (Original),42,11,56,,,,
30,down,Fobia,Pesadilla (MTV Unplugged),3,3,3,,,,
31,down,The Goo Goo Dolls,Iris,14,1,53,,,,
32,-,AC/DC,Demon Fire,-,22,3,,,,
33,-,The Wallflowers,One Headlight,-,17,51,,,,
34,up,Survivor,Eye of the Tiger,40,5,46,,,,
35,down,The Killers,Read My Mind,23,6,57,,,,
36,-,Deep Sea Diver,Stop Pretending,-,36,1,,,,
37,-,Foreigner,I Want to Know What Love Is,-,7,37,,,,
38,down,Katy Perry,Last Friday Night (T.G.I.F.),36,13,56,,,,
39,-,Mägo de Oz,EL Cervezo (El árbol de la birra),-,39,1,,,,
40,up,Katy Perry,Teenage Dream,43,20,56,,,,
41,down,AC/DC,Highway to Hell,13,2,57,,,,
42,up,Metallica,One,47,10,55,,,,
43,up,Queen,We Are the Champions,86,4,42,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,3,53,,,,
45,-,Lenny Kravitz,Again,-,13,45,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,10,21,,,,
47,up,Scorpions,Wind of Change,53,7,53,,,,
48,up,Queen,Under Pressure (feat. David Bowie),58,32,13,,,,
49,down,Guns N' Roses,Welcome to the Jungle,21,10,50,,,,
50,-,Santana,La Flaca (feat. Juanes),-,8,42,,,,
51,-,LINKIN PARK,Burn It Down,-,6,43,,,,
52,-,Vete a la Versh,Tiempo,-,52,1,,,,
53,-,The Rasmus,In the Shadows,-,39,3,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,46,,,,
55,-,AC/DC,Shot in the Dark,-,4,7,,,,
56,-,Greta Van Fleet,Age of Machine,-,56,1,,,,
57,-,Kerigma,Tres Lunares,-,57,1,,,,
58,-,Frankie Valli,Can't Take My Eyes Off You,-,29,5,,,,
59,-,Blondie,Heart of Glass,-,34,3,,,,
60,down,Metallica,Whiskey In the Jar,55,34,20,,,,
61,-,The Honeydrippers,Sea of Love,-,61,1,,,,
62,-,Shocking Blue,Venus,-,62,2,,,,
63,up,Queen,Don't Stop Me Now,83,3,54,,,,
64,up,Led Zeppelin,Immigrant Song,99,9,21,,,,
65,-,Architects,Black Lungs,-,65,1,,,,
66,down,Queen,Radio Ga Ga,30,2,38,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,15,,,,
68,down,Within Temptation,The Purge,67,54,3,,,,
69,down,Evanescence,Bring Me To Life,27,2,55,,,,
70,down,Queen,Another One Bites the Dust,51,4,39,,,,
71,down,Scorpions,No One Like You,56,25,4,,,,
72,-,Europe,The Final Countdown,-,22,5,,,,
73,-,Simple Plan,Perfect,-,43,2,,,,
74,-,Molotov,Rastaman Dita,-,57,2,,,,
75,-,Aerosmith,Crazy,-,16,47,,,,
76,-,Billy Joel,Piano Man (Radio Edit),-,9,4,,,,
77,-,Inspector,Amnesia,-,25,2,,,,
78,-,Elvis Presley,Burning Love,-,3,3,,,,
79,down,Rammstein,Du hast,62,1,14,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,30,2,,,,
81,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,50,2,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),76,5,50,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,13,,,,
84,-,The Killers,When You Were Young,-,33,33,,,,
85,-,Midnight Oil,Beds Are Burning,-,29,3,,,,
86,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,3,2,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,24,35,,,,
88,-,Guns N' Roses,Paradise City,-,20,33,,,,
89,-,Elvis Presley,Suspicious Minds,-,2,50,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,2,,,,
91,-,Whitesnake,Is This Love,-,27,5,,,,
92,down,The Beatles,Let It Be (2015 Stereo Mix),84,28,33,,,,
93,-,Rod Stewart,Young Turks,-,33,3,,,,
94,-,System Of A Down,Lonely Day,-,61,1,,,,
95,down,Arena Themes,Arena Anthem,74,1,47,,,,
96,-,Lenny Kravitz,The Chamber,-,13,27,,,,
97,down,AC/DC,Thunderstruck,33,1,46,70,2019-11-17,63,2019-12-08
98,-,The Beatles,Hey Jude,-,69,2,,,,
99,-,The Killers,Bones,-,99,1,,,,
100,-,The Rolling Stones,You Can't Always Get What You Want,-,100,1,,,,
