Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,92,,,,
3,up,Queen,Bohemian Rhapsody,3,1,92,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,3,9,,,,
5,up,Kiss,I Was Made for Lovin' You,9,2,91,,,,
6,up,Guns N' Roses,November Rain,6,2,92,,,,
7,up,Metallica,Nothing Else Matters,17,2,92,,,,
8,up,Metallica,Enter Sandman,24,2,92,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,3,88,,,,
10,down,Queen,We Will Rock You,5,2,91,,,,
11,down,OneRepublic,Secrets,10,2,92,,,,
12,up,Evanescence,Bring Me To Life,23,2,84,,,,
13,up,Metallica,One,30,10,90,,,,
14,up,AC/DC,Highway to Hell,14,2,92,,,,
15,down,Eagles,Hotel California,11,1,92,,,,
16,down,Journey,Don't Stop Believin',8,1,92,,,,
17,up,4 Non Blondes,What's Up?,60,3,88,,,,
18,down,Audioslave,Like a Stone,13,1,77,,,,
19,up,DLD,Mi Vida,22,1,90,,,,
20,down,AC/DC,Back In Black,16,1,92,,,,
21,down,LINKIN PARK,In the End,15,1,43,,,,
22,down,The Cranberries,Zombie,7,4,91,,,,
23,up,The Goo Goo Dolls,Iris,25,1,88,,,,
24,up,Metallica,The Unforgiven,42,14,88,,,,
25,down,Guns N' Roses,Don't Cry (Original),20,11,91,,,,
26,-,Guns N' Roses,ABSUЯD,-,26,1,,,,
27,down,The Police,Every Breath You Take,12,6,89,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,92,,,,
29,down,Scorpions,Wind of Change,26,7,88,,,,
30,down,Guns N' Roses,Welcome to the Jungle,29,10,85,,,,
31,up,The Wallflowers,One Headlight,31,17,86,,,,
32,down,Elvis Presley,Suspicious Minds,21,2,84,,,,
33,down,Santana,La Flaca (feat. Juanes),32,8,77,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,35,13,80,,,,
35,up,Lenny Kravitz,Again,36,13,80,,,,
36,down,AC/DC,Thunderstruck,34,1,81,70,2019-11-17,63,2019-12-08
37,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,85,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,65,,,,
39,up,Queen,I Want To Break Free,39,4,88,,,,
40,up,Evanescence,My Immortal (Band Version),46,33,23,,,,
41,down,Survivor,Eye of the Tiger,40,5,81,,,,
42,-,Redbone,Come and Get Your Love,-,2,36,,,,
43,down,Guns N' Roses,Paradise City,41,20,67,,,,
44,down,The Beatles,Let It Be (2015 Stereo Mix),43,28,67,,,,
45,down,Foreigner,I Want to Know What Love Is,44,7,71,,,,
46,down,AC/DC,You Shook Me All Night Long,45,5,63,,,,
47,up,Queen,Don't Stop Me Now,56,3,83,,,,
48,up,Metallica,Master of Puppets,63,1,55,,,,
49,down,Metallica,Whiskey In the Jar,47,34,54,,,,
50,down,Kansas,Dust In the Wind,48,12,53,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),50,22,52,,,,
52,-,Hoobastank,The Reason,-,2,46,,,,
53,down,The Beatles,Yesterday (2015 Stereo Mix),51,40,45,,,,
54,down,Elvis Presley,Can't Help Falling In Love,53,2,77,,,,
55,down,Aerosmith,Crazy,54,16,82,,,,
56,down,Scorpions,Still Loving You,52,19,54,,,,
57,down,Queen,We Are the Champions,33,4,76,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,58,2,31,,,,
59,down,The Killers,Read My Mind,19,6,92,,,,
60,-,Motel,Somos Aire,-,49,41,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,39,,,,
62,down,Train,Drops of Jupiter,57,35,49,,,,
63,down,Van Halen,Jump,61,4,42,,,,
64,-,The Doors,Roadhouse Blues,-,60,7,,,,
65,up,The Beatles,Let It Be,92,36,40,,,,
66,up,Eagles,"Hotel California (Live on MTV, 1994)",99,37,26,,,,
67,down,The Killers,When You Were Young,49,33,67,,,,
68,-,Morgenstern,Pornout,-,68,1,,,,
69,down,ZZ Top,La Grange,27,27,12,,,,
70,-,Rammstein,Du hast,-,1,18,,,,
71,-,Índico,Humo,-,71,1,,,,
72,up,The Rolling Stones,She's a Rainbow,73,24,7,,,,
73,-,Redbone,Come and Get Your Love,-,3,57,,,,
74,-,Queen,Another One Bites the Dust,-,4,59,,,,
75,down,Toto,Africa,64,33,16,,,,
76,-,Blondie,One Way or Another,-,76,3,,,,
77,-,ELAN,Midnight,-,77,2,,,,
78,-,Fleetwood Mac,Dreams,-,1,32,,,,
79,-,AFI,The Great Disappointment,-,79,1,,,,
80,-,Death Cab for Cutie,The Sound of Settling (Live),-,80,1,,,,
81,-,Román,Pneuma (Quién Como Tú),-,81,1,,,,
82,-,Always You,Crimson Red,-,82,1,,,,
83,-,Nasty Party,Celebration,-,83,1,,,,
84,-,The Zombies,Time of the Season,-,6,3,,,,
85,-,Dozethrone,Death,-,85,1,,,,
86,-,Def Leppard,Hysteria,-,34,10,,,,
87,-,Bloody Wings,Stranger to Your Sun,-,87,1,,,,
88,-,ONE OK ROCK,Renegades (Acoustic),-,88,1,,,,
89,-,Fleetwood Mac,Hold Me,-,89,1,,,,
90,-,Soen,Thurifer,-,90,1,,,,
91,-,Soen,EMDR,-,91,1,,,,
92,-,L'Arc〜en〜Ciel,FOREVER,-,92,1,,,,
93,-,Tigercub,Sleepwalker,-,93,1,,,,
94,-,John Lennon,I Found Out,-,94,1,,,,
95,-,Violet Orlandi,Hotel California (feat. Melodicka Bros) [Metal Cover],-,95,1,,,,
96,-,The Calling,Wherever You Will Go,-,15,26,,,,
97,up,Vanessa Carlton,A Thousand Miles,100,53,26,,,,
98,-,When In Rome,The Promise,-,6,28,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,45,22,,,,
100,-,Robbie Williams,Rock DJ,-,44,22,,,,
