Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,21,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,21,,,,
3,up,Evanescence,Bring Me To Life,16,2,21,,,,
4,down,Guns N' Roses,November Rain,3,2,21,,,,
5,up,Katy Perry,Firework,10,1,21,,,,
6,up,Coldplay,Clocks,11,3,21,,,,
7,up,OneRepublic,Secrets,13,2,21,,,,
8,-,Pearl Jam,Quick Escape,-,8,1,,,,
9,down,Eagles,Hotel California,8,1,21,,,,
10,-,AC/DC,Thunderstruck,-,1,17,70,2019-11-17,63,2019-12-08
11,-,Pearl Jam,Who Ever Said,-,11,1,,,,
12,-,Bob Dylan,Murder Most Foul,-,12,1,69,2020-03-29,69,2020-03-29
13,up,AC/DC,Back In Black,19,1,21,,,,
14,up,The Cranberries,Zombie,21,4,21,,,,
15,down,Metallica,Nothing Else Matters,5,2,21,,,,
16,up,U.S.A. for Africa,We Are the World,36,1,3,,,,
17,down,Journey,Don't Stop Believin',9,1,21,,,,
18,down,Metallica,Enter Sandman,15,2,21,,,,
19,down,Katy Perry,Last Friday Night (T.G.I.F.),18,13,21,,,,
20,up,Queen,Don't Stop Me Now,84,3,20,,,,
21,-,Survivor,Eye of the Tiger,-,5,16,,,,
22,down,The Killers,Mr. Brightside,4,4,21,,,,
23,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,13,,,,
24,up,Arena Themes,Arena Anthem,24,1,21,,,,
25,-,Trivium,What the Dead Men Say,-,25,1,,,,
26,up,AC/DC,Highway to Hell,27,2,21,,,,
27,down,Elvis Presley,Can't Help Falling In Love,20,2,19,,,,
28,up,Queen,Radio Ga Ga,86,2,14,,,,
29,up,Kerigma,Tres Lunares,32,29,5,,,,
30,up,4 Non Blondes,What's Up?,63,3,20,,,,
31,down,The Killers,Read My Mind,17,6,21,,,,
32,-,Chicago,If You Leave Me Now,-,8,2,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,3,14,,,,
34,-,Redbone,Come and Get Your Love,-,3,18,,,,
35,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,35,1,,,,
36,up,Rammstein,Du hast,74,1,10,,,,
37,-,Creedence Clearwater Revival,Down On the Corner,-,37,1,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,4,21,,,,
39,down,Kenny Rogers,Through the Years,25,25,2,,,,
40,-,Queen,Under Pressure (feat. David Bowie),-,32,4,,,,
41,-,Wisdom In Chains,My Friend,-,41,1,,,,
42,-,Edgar Froese,Carneol,-,42,1,,,,
43,-,The Outfield,Your Love,-,1,8,,,,
44,-,Zaira Jabnell,La Despedida,-,44,1,,,,
45,-,Nightwish,Eva (Orchestral Version),-,45,1,,,,
46,-,Queen,I Want To Break Free,-,4,20,,,,
47,-,Powerman 5000,Nobody's Real,-,47,1,,,,
48,-,Gary Hoey,Coasting,-,48,1,,,,
49,up,Def Leppard,Hysteria,54,34,5,,,,
50,-,Within Temptation,What Have You Done (European Radio Version),-,50,1,,,,
51,-,Kim Carnes,Just To Spend Tonight With You,-,51,1,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,41,2,,,,
53,-,Exodus,Funeral Hymn,-,53,1,,,,
54,-,Irist,Burning Sage,-,54,1,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,7,,,,
56,-,Michael Angelo Batio and Friends,What You're Doing,-,56,1,,,,
57,-,dUg Pinnick,Hang on to Your Life,-,57,1,,,,
58,-,Black Sabbath,Paranoid,-,23,7,,,,
59,-,As I Lay Dying,Destruction or Strength,-,59,1,,,,
60,-,Disillumination,Peste Negra,-,60,1,,,,
61,-,Presto Ballet,Teacher,-,61,1,,,,
62,up,Queen,Another One Bites the Dust,85,4,16,,,,
63,-,Fury,The World Is Mine,-,63,1,,,,
64,-,The Sensational Alex Harvey Band,The Dolphins,-,64,1,,,,
65,-,Metal Church,Please Don't Judas Me,-,65,1,,,,
66,-,Pearl Jam,Retrograde,-,66,1,,,,
67,-,The Sensational Alex Harvey Band,Rock Drill,-,67,1,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,31,1,,,,
69,-,Pearl Jam,Seven O'Clock,-,69,1,,,,
70,-,Dave Rude,Sledgehammer,-,70,1,,,,
71,-,Lynch Mob,Burnin' Sky,-,71,1,,,,
72,-,Pearl Jam,River Cross,-,41,1,,,,
73,-,John Connolly,Burning House,-,73,1,,,,
74,down,Aerosmith,Dream On,29,2,5,,,,
75,-,Keepers of the Blind,Instruments of Death,-,75,1,,,,
76,-,dUg Pinnick,I Wouldn't Want to Be Like You,-,76,1,,,,
77,-,In This Moment,Born in Flames,-,77,1,,,,
78,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,78,1,,,,
79,-,Todd La Torre,Barracuda,-,79,1,,,,
80,-,Paul McCartney,The Long and Winding Road (Live),-,80,1,,,,
81,-,Walker Lukens,Every Night,-,81,1,,,,
82,-,Paul McCartney,Band On the Run (Live),-,82,1,,,,
83,-,Paul McCartney,Eleanor Rigby (Live),-,83,1,,,,
84,-,Mogg/Way,Last Man In Space,-,84,1,,,,
85,-,Michael Angelo Batio,Peace (Bonus Track),-,85,1,,,,
86,-,Cuca,Los Legionarios del Pisto,-,86,1,,,,
87,-,Katy Perry,E.T.,-,19,16,,,,
88,-,Michael Angelo Batio,Gotta Run,-,88,1,,,,
89,-,Elvis Presley,End Theme (Orchestra) [Live],-,89,1,,,,
90,-,Michael Angelo Batio,Rainforest,-,90,1,,,,
91,-,The Guitar Corporation,Honky Tonk Woman,-,91,1,,,,
92,-,Michael Angelo Batio,Call to Arms,-,92,1,,,,
93,-,Gary Hoey,Bonzai Island,-,93,1,,,,
94,-,Gary Hoey,If I Knew Then,-,94,1,,,,
95,-,Gary Hoey,You're Killing Me,-,95,1,,,,
96,down,Audioslave,Like a Stone,22,1,7,,,,
97,-,Gary Hoey,Walk Away,-,97,1,,,,
98,down,Guns N' Roses,Don't Cry (Original),12,11,21,,,,
99,-,Gary Hoey,The Deep,-,99,1,,,,
100,down,Katy Perry,Teenage Dream,23,20,21,,,,
