Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,78,,,,
2,down,Queen,Bohemian Rhapsody,1,1,78,,,,
3,up,Metallica,Enter Sandman,3,2,78,,,,
4,up,Kiss,I Was Made for Lovin' You,8,2,77,,,,
5,up,Guns N' Roses,November Rain,13,2,78,,,,
6,up,OneRepublic,Secrets,6,2,78,,,,
7,up,Queen,We Will Rock You,10,2,77,,,,
8,down,Metallica,Nothing Else Matters,7,2,78,,,,
9,up,Journey,Don't Stop Believin',9,1,78,,,,
10,down,Eagles,Hotel California,5,1,78,,,,
11,up,AC/DC,Highway to Hell,21,2,78,,,,
12,up,The Killers,Read My Mind,19,6,78,,,,
13,up,4 Non Blondes,What's Up?,18,3,74,,,,
14,up,Guns N' Roses,Don't Cry (Original),20,11,77,,,,
15,down,AC/DC,Back In Black,4,1,78,,,,
16,down,LINKIN PARK,In the End,11,1,29,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,4,78,,,,
18,down,The Cranberries,Zombie,16,4,77,,,,
19,down,Audioslave,Like a Stone,17,1,63,,,,
20,up,Metallica,One,22,10,76,,,,
21,-,Scorpions,Rock You Like a Hurricane,-,21,5,,,,
22,-,Redbone,Come and Get Your Love,-,2,32,,,,
23,up,DLD,Mi Vida,24,1,76,,,,
24,up,Aerosmith,Crazy,36,16,68,,,,
25,up,Scorpions,Wind of Change,26,7,74,,,,
26,up,The Goo Goo Dolls,Iris,27,1,74,,,,
27,down,Evanescence,Bring Me To Life,14,2,70,,,,
28,down,Metallica,The Unforgiven,25,14,74,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),28,5,71,,,,
30,down,AC/DC,Thunderstruck,23,1,67,70,2019-11-17,63,2019-12-08
31,down,Guns N' Roses,Welcome to the Jungle,12,10,71,,,,
32,down,The Wallflowers,One Headlight,29,17,72,,,,
33,down,Santana,La Flaca (feat. Juanes),31,8,63,,,,
34,down,Elvis Presley,Suspicious Minds,32,2,70,,,,
35,down,The Police,Every Breath You Take,30,6,75,,,,
36,down,LINKIN PARK,Burn It Down,33,6,64,,,,
37,up,Metallica,Master of Puppets,55,1,41,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,74,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,34,13,66,,,,
40,up,Scorpions,Still Loving You,97,19,40,,,,
41,down,Lenny Kravitz,Again,35,13,66,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,51,,,,
43,down,Queen,I Want To Break Free,38,4,74,,,,
44,-,Midnight Oil,Beds Are Burning,-,29,5,,,,
45,-,TNT,Intuition,-,45,1,,,,
46,down,Survivor,Eye of the Tiger,41,5,67,,,,
47,up,The Killers,When You Were Young,53,33,53,,,,
48,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,48,1,,,,
49,down,Guns N' Roses,Paradise City,44,20,53,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),45,28,53,,,,
51,down,Foreigner,I Want to Know What Love Is,47,7,57,,,,
52,down,Queen,We Are the Champions,49,4,62,,,,
53,down,AC/DC,You Shook Me All Night Long,52,5,49,,,,
54,down,Led Zeppelin,Stairway to Heaven,42,24,55,,,,
55,down,Evanescence,My Immortal (Band Version),39,33,9,,,,
56,up,Metallica,Whiskey In the Jar,56,34,40,,,,
57,up,Kansas,Dust In the Wind,61,12,39,,,,
58,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,38,,,,
59,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,31,,,,
60,up,Elvis Presley,Can't Help Falling In Love,99,2,63,,,,
61,up,Motel,Somos Aire,100,49,28,,,,
62,-,Oasis,Stop Crying Your Heart Out,-,27,3,,,,
63,-,Led Zeppelin,Kashmir,-,38,4,,,,
64,-,Lord of the Lost,Priest,-,64,1,,,,
65,-,Andy James,Satellites,-,65,1,,,,
66,-,The Tea Party,So Careless,-,66,1,,,,
67,-,Sonic Youth,Becuz,-,67,1,,,,
68,-,The Beatles,Let It Be,-,36,27,,,,
69,down,Queen,Don't Stop Me Now,59,3,71,,,,
70,-,Blue October,Hate Me (Acoustic Version),-,70,1,,,,
71,-,Sonic Youth,No Queen Blues,-,71,1,,,,
72,-,Electric Light Orchestra,Last Train to London,-,32,5,,,,
73,-,Sonic Youth,Washing Machine,-,73,1,,,,
74,-,Bryan Adams,Heat Of The Night (Extended Remix),-,74,1,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,16,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,23,,,,
77,-,Yeti,オーロラに憧れて,-,77,1,,,,
78,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,4,,,,
79,-,Hinder,Thing for You,-,79,1,,,,
80,-,Wire,The 15th (2006 Remastered Version),-,80,1,,,,
81,-,Spiritbox,Circle With Me,-,81,1,,,,
82,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,27,,,,
83,-,Van Halen,Jump,-,4,32,,,,
84,-,Jonathan Young,Strike Back (feat. Ahren Gray),-,84,1,,,,
85,-,Tex Tex,El Hijo Desobediente,-,85,1,,,,
86,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,21,,,,
87,-,El Viaje de Lázaro,Cantar de los Magos,-,87,1,,,,
88,-,Hinder,Far from Home,-,88,1,,,,
89,-,Miguel Hernández,"Milagroso (feat. Ester Navas, Ana de Hernández, Celeste Duarte, Sofia Hernandez, Jane Bobadilla & Marcos Méndez)",-,89,1,,,,
90,-,Hinder,Talk to Me,-,90,1,,,,
91,-,Hinder,Lost In the Sun,-,91,1,,,,
92,-,vildhjarta,när de du älskar kommer tillbaka från de döda,-,92,1,,,,
93,-,Tetrarch,I'm Not Right,-,93,1,,,,
94,-,The Rolling Stones,Tumbling Dice (Live),-,94,1,,,,
95,-,The Psychedelic Ensemble,Panic,-,95,1,,,,
96,up,Train,Drops of Jupiter,98,35,35,,,,
97,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,16,,,,
98,-,The Calling,Wherever You Will Go,-,15,17,,,,
99,-,When In Rome,The Promise,-,6,21,,,,
100,-,Queen,Another One Bites the Dust,-,4,52,,,,
