Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,3,,,,
2,-,Mónica Naranjo & Bunbury,Ey!,-,2,1,,,,
3,down,Nirvana,Something In the Way,1,1,5,,,,
4,up,Hoobastank,The Reason,17,2,59,,,,
5,down,Queen,Bohemian Rhapsody,4,1,126,,,,
6,down,Måneskin,Beggin,3,1,42,,,,
7,up,AC/DC,Thunderstruck,47,1,115,70,2019-11-17,63,2019-12-08
8,up,OneRepublic,Secrets,10,2,126,,,,
9,down,Metallica,Nothing Else Matters,6,1,30,,,,
10,up,Plastilina Mosh,Pervert Pop Song,20,4,11,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,1,126,,,,
12,up,Journey,Don't Stop Believin',12,1,126,,,,
13,up,The Killers,Read My Mind,25,6,126,,,,
14,down,Metallica,Enter Sandman,11,4,30,,,,
15,down,LINKIN PARK,In the End,7,1,77,,,,
16,-,System Of A Down,Chop Suey!,-,10,13,,,,
17,down,AC/DC,Back In Black,13,1,126,,,,
18,down,AC/DC,Highway to Hell,14,2,126,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,126,,,,
20,up,The Cranberries,Zombie,36,4,125,,,,
21,down,Audioslave,Like a Stone,15,1,111,,,,
22,up,Evanescence,Bring Me To Life,30,2,118,,,,
23,-,Nirvana,Come as You Are,-,23,4,,,,
24,down,Nirvana,Smells Like Teen Spirit,8,8,18,,,,
25,down,Eagles,Hotel California,9,1,126,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),95,5,119,,,,
27,down,Kiss,I Was Made for Lovin' You,21,2,125,,,,
28,up,Queen,Don't Stop Me Now,41,3,114,,,,
29,down,The Police,Every Breath You Take,27,6,123,,,,
30,-,Redbone,Come and Get Your Love,-,2,38,,,,
31,-,Aerosmith,Dream On,-,2,31,,,,
32,-,Guns N' Roses,Don't Cry (Original),-,11,94,,,,
33,-,The Cars,Drive,-,33,2,,,,
34,-,Supertramp,It's Raining Again,-,34,1,,,,
35,-,blink-182,What's My Age Again?,-,35,1,,,,
36,down,Queen,We Will Rock You,33,2,125,,,,
37,down,SiM,The Rumbling,23,2,8,,,,
38,down,The Outfield,Your Love,26,1,42,,,,
39,-,Blind Melon,No Rain,-,39,1,,,,
40,-,Aaron Montalvo,Mi Corazón Encantado,-,38,1,,,,
41,-,Toto,Hold the Line,-,34,11,,,,
42,-,Fleetwood Mac,Dreams,-,6,24,94,2020-10-18,94,2020-10-18
43,-,Scorpions,Still Loving You,-,19,87,,,,
44,-,Acoustic Heartstrings,Spring Day,-,44,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,45,1,,,,
46,-,Burt Bacharach,(There's) Always Something There To Remind Me,-,46,1,,,,
47,-,Tygers of Pan Tang,Praying for a Miracle,-,47,1,,,,
48,-,Tygers of Pan Tang,The Reason Why,-,48,1,,,,
49,-,Genitallica,Ínvitame a Pecar Contigo (feat. Paquita la del Barrio & La Leyenda),-,49,1,,,,
50,-,J TO ROCK,Take the Train,-,50,1,,,,
51,-,Tygers of Pan Tang,Dust,-,51,1,,,,
52,-,Leo Sayer,You Make Me Feel Like Dancing (Live),-,52,1,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,29,,,,
54,-,Evergrey,Midwinter Calls,-,54,1,,,,
55,-,J TO ROCK,Blue Train,-,55,1,,,,
56,up,Def Leppard,Kick,73,56,3,,,,
57,-,FalKKonE,"Splendiferous Silver Sovereign ~ Velkhana (From ""Monster Hunter World: Iceborne"")",-,57,1,,,,
58,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,58,1,,,,
59,-,Metallica,The Unforgiven,-,19,29,,,,
60,-,D.L. Byron,Paint by Numbers,-,60,1,,,,
61,-,Fleetwood Mac,The Chain,-,33,4,,,,
62,-,DLD,Mi Vida (En Vivo),-,62,1,,,,
63,-,Graveworm,Touch of Hate,-,63,1,,,,
64,up,Guns N' Roses,November Rain,71,2,126,,,,
65,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,65,1,,,,
66,-,Badger,Wheel of Fortune (Live),-,66,1,,,,
67,-,Peace Ritual,Tears of Joy,-,67,1,,,,
68,-,Robbie Williams,Rock DJ,-,44,49,,,,
69,-,Tim Bowness,Always the Stranger,-,69,1,,,,
70,-,Sabaton,Race To The Sea (History Edition),-,70,1,,,,
71,-,Volturian,Harley,-,71,1,,,,
72,-,System Of A Down,Toxicity,-,13,25,,,,
73,-,Sabaton,Stormtroopers (History Edition),-,73,1,,,,
74,-,Radiant,Nightshift,-,74,1,,,,
75,-,Drug Church,Million Miles of Fun,-,75,1,,,,
76,-,LionSoul,Amber Of Illusion,-,76,1,,,,
77,-,Metallica,Sad But True,-,77,1,,,,
78,up,Toto,Africa,85,33,18,,,,
79,-,Los Rippers,Pan Con Mermelada,-,79,1,,,,
80,-,Pure Reason Revolution,Phantoms,-,80,1,,,,
81,-,Sebastien,Lví stopou,-,81,1,,,,
82,-,Dark Tranquillity,The Gallery,-,82,1,,,,
83,-,Robbie Williams,Supreme,-,40,3,,,,
84,-,Stevie Nicks,Wild Heart / Bella Donna (Live),-,84,1,,,,
85,-,Anima Mortuum,Embrace the Dead Pt. 1,-,85,1,,,,
86,-,Florian Haack,"The Avengers (From ""Avengers"") [Metal Version]",-,86,1,,,,
87,-,Player,Baby Come Back,-,31,8,,,,
88,-,Todd Thibaud,Dragging Me Down,-,88,1,,,,
89,-,廉價把戲合唱團,"Can't Hold On (Live: April 28, 1978)",-,89,1,,,,
90,-,Florian Haack,"Pokemon Theme (From ""Pokemon"") [Metal Version]",-,90,1,,,,
91,-,廉價把戲合唱團,"Speak Now or Forever Hold Your Peace (Live: April 28, 1978)",-,91,1,,,,
92,down,Metallica,One,35,10,124,,,,
93,-,Florian Haack,"Magnum Theme (From ""Magnum, P.I."") [Metal Version]",-,93,1,,,,
94,down,DLD,Mi Vida,22,1,124,,,,
95,-,Disturbed,Down With the Sickness,-,95,1,,,,
96,-,Florian Haack,"Go Go Power Rangers (From ""Mighty Morphin Power Rangers"") [Metal Version]",-,96,1,,,,
97,-,Anathema,Distant Satellites,-,97,1,,,,
98,down,Scorpions,Wind of Change,29,7,122,,,,
99,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,85,1,,,,
100,-,Emathea,Suck 'N' Drain,-,100,1,,,,
