Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,70,,,,
3,down,Guns N' Roses,November Rain,2,2,70,,,,
4,up,Katy Perry,Firework,7,1,70,,,,
5,up,Queen,We Will Rock You,38,2,69,,,,
6,up,Hoobastank,The Reason,18,2,32,,,,
7,up,OneRepublic,Secrets,10,2,70,,,,
8,up,LINKIN PARK,In the End,9,1,21,,,,
9,up,AC/DC,Back In Black,14,1,70,,,,
10,up,Kiss,I Was Made for Lovin' You,30,2,69,,,,
11,up,Guns N' Roses,Welcome to the Jungle,62,10,63,,,,
12,down,Journey,Don't Stop Believin',6,1,70,,,,
13,down,Eagles,Hotel California,8,1,70,,,,
14,down,DLD,Mi Vida,5,1,68,,,,
15,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],19,8,56,,,,
16,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,69,,,,
17,up,Queen,Don't Stop Me Now,41,3,65,,,,
18,down,Metallica,Nothing Else Matters,4,2,70,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,93,3,66,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,4,70,,,,
21,down,The Cranberries,Zombie,12,4,69,,,,
22,up,Audioslave,Like a Stone,23,1,55,,,,
23,up,Guns N' Roses,Don't Cry (Original),36,11,69,,,,
24,-,Limp Bizkit,Take A Look Around,-,24,4,,,,
25,down,Katy Perry,Teenage Dream,24,20,69,,,,
26,down,AC/DC,Highway to Hell,17,2,70,,,,
27,down,Metallica,Enter Sandman,13,2,70,,,,
28,up,Metallica,One,37,10,68,,,,
29,down,The Police,Every Breath You Take,25,6,67,,,,
30,up,Scorpions,Wind of Change,39,7,66,,,,
31,down,Van Halen,Jump,27,4,27,,,,
32,down,The Goo Goo Dolls,Iris,31,1,66,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),22,5,63,,,,
34,up,Katy Perry,E.T.,74,19,58,,,,
35,up,Santana,La Flaca (feat. Juanes),89,8,55,,,,
36,-,Elvis Presley,Suspicious Minds,-,2,62,,,,
37,up,Katy Perry,The One That Got Away,92,15,60,,,,
38,up,LINKIN PARK,Burn It Down,91,6,56,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,58,,,,
40,up,Lenny Kravitz,Again,51,13,58,,,,
41,up,4 Non Blondes,What's Up?,95,3,66,,,,
42,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,97,9,43,,,,
43,down,Metallica,The Unforgiven,16,14,66,,,,
44,down,Queen,I Want To Break Free,20,4,66,,,,
45,up,Survivor,Eye of the Tiger,100,5,59,,,,
46,up,The Wallflowers,One Headlight,87,17,64,,,,
47,-,Rolando Mora,Tú No Sabes Amar,-,47,1,,,,
48,-,Guns N' Roses,Paradise City,-,20,45,,,,
49,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,45,,,,
50,down,The Killers,Read My Mind,21,6,70,,,,
51,-,Lenny Kravitz,The Chamber,-,13,37,,,,
52,-,Foreigner,I Want to Know What Love Is,-,7,49,,,,
53,-,Queen,We Are the Champions,-,4,54,,,,
54,down,AC/DC,You Shook Me All Night Long,28,5,41,,,,
55,down,AC/DC,Thunderstruck,11,1,59,70,2019-11-17,63,2019-12-08
56,-,Metallica,Master of Puppets,-,1,33,,,,
57,-,Black Sabbath,Paranoid,-,23,19,,,,
58,-,Kansas,Dust In the Wind,-,12,32,,,,
59,-,Evanescence,Bring Me To Life,-,2,62,,,,
60,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,22,31,,,,
61,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,25,,,,
62,down,Aerosmith,Crazy,34,16,60,,,,
63,-,Train,Drops of Jupiter,-,35,28,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,2,55,,,,
65,-,Scorpions,Still Loving You,-,19,33,,,,
66,-,Motel,Somos Aire,-,49,21,,,,
67,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,21,,,,
68,down,Redbone,Come and Get Your Love,44,3,47,,,,
69,-,The Beatles,No Reply,-,69,1,,,,
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,18,,,,
71,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,14,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,24,47,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,53,14,,,,
74,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
75,-,When In Rome,The Promise,-,6,19,,,,
76,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,76,1,,,,
77,-,Sheryl Crow,If It Makes You Happy,-,77,1,,,,
78,-,FamilyJules,"Satin Panties (From ""Friday Night Funkin"") [feat. ToxicxEternity]",-,78,1,,,,
79,-,Robbie Williams,Rock DJ,-,44,16,,,,
80,-,The Calling,Wherever You Will Go,-,15,15,,,,
81,-,Queen,Another One Bites the Dust,-,4,48,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,45,14,,,,
83,-,Inspector,Amargo Adiós (Versión Tequila),-,60,10,,,,
84,down,Kike Jiménez,¿Qué Más Quieres de Mí? (feat. María José),67,67,2,,,,
85,-,FamilyJules,"M.I.L.F (From ""Friday Night Funkin"") [feat. ToxicxEternity]",-,85,1,,,,
86,-,Marta Gómez,Caminado Va,-,86,1,,,,
87,-,Plush,Hate,-,87,1,,,,
88,-,Metallica,Whiskey In the Jar,-,34,32,,,,
89,-,Marta Gómez,Mi Burrito Cordobez,-,89,1,,,,
90,-,Le Orme,L'Aurora,-,90,1,,,,
91,down,The Beatles,Let It Be,71,36,22,,,,
92,-,Evanescence,My Immortal (Band Version),-,33,1,,,,
93,-,The Killers,When You Were Young,-,33,45,,,,
94,-,Extreme,More Than Words,-,30,10,,,,
95,down,Led Zeppelin,Immigrant Song,29,9,30,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,43,19,,,,
97,-,Chicago,If You Leave Me Now,-,8,13,,,,
98,-,Scorpions,No One Like You,-,25,12,,,,
99,-,Pink Floyd,Wish You Were Here,-,56,6,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,5,,,,
