Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,179,,,,
2,up,Chicago,Hard to Say I'm Sorry / Get Away,23,2,112,,,,
3,up,AC/DC,Back In Black,3,1,179,,,,
4,up,Audioslave,Like a Stone,4,1,164,,,,
5,up,AC/DC,Highway to Hell,8,2,179,,,,
6,up,DLD,Mi Vida,9,1,177,,,,
7,up,AC/DC,Thunderstruck,17,1,168,70,2019-11-17,63,2019-12-08
8,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,8,1,,,,
9,up,The Goo Goo Dolls,Iris,10,1,174,,,,
10,up,Eagles,Hotel California,11,1,179,,,,
11,up,LINKIN PARK,Burn It Down,13,6,159,,,,
12,down,LINKIN PARK,More the Victim,5,5,2,,,,
13,up,LINKIN PARK,In the End,14,1,130,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,9,145,,,,
15,up,Survivor,Eye of the Tiger,16,5,166,,,,
16,up,Foreigner,I Want to Know What Love Is,18,7,156,,,,
17,up,Lenny Kravitz,The Chamber,19,13,127,,,,
18,up,AC/DC,You Shook Me All Night Long,20,5,148,,,,
19,up,Kansas,Dust In the Wind,21,12,138,,,,
20,up,Van Halen,Jump,22,4,123,,,,
21,up,The Calling,Wherever You Will Go,24,15,101,,,,
22,up,Europe,The Final Countdown,37,22,14,,,,
23,up,U.S.A. for Africa,We Are the World,25,1,76,,,,
24,up,Cartel de Santa,Bombos y Tarolas,26,9,38,,,,
25,up,Chicago,If You Leave Me Now,27,8,74,,,,
26,-,Baltimora,Tarzan Boy,-,26,10,,,,
27,-,Ghost,Jesus He Knows Me,-,27,1,,,,
28,up,System Of A Down,Toxicity,28,13,62,,,,
29,down,Elvis Presley,Can't Help Falling In Love,2,2,141,,,,
30,-,Disturbed,The Sound of Silence,-,13,18,,,,
31,-,Everybody Loves an Outlaw,I See Red,-,8,13,,,,
32,down,Santana,La Flaca (feat. Juanes),12,8,154,,,,
33,up,Hoobastank,The Reason,57,2,81,,,,
34,-,RADWIMPS,すずめ (feat. 十明),-,5,1,,,,
35,up,LINKIN PARK,Healing Foot,65,35,2,,,,
36,-,Dream Operator,The Outsiders,-,36,1,,,,
37,up,Aerosmith,Dream On,39,2,42,,,,
38,-,Pink Floyd,Wish You Were Here,-,31,8,,,,
39,-,Chicago,Hard to Say I'm Sorry,-,37,4,,,,
40,up,Metallica,72 Seasons,48,1,3,,,,
41,up,Lenny Kravitz,Again,44,13,158,,,,
42,-,Stan Webb's Chicken Shack,The End,-,42,1,,,,
43,-,Mata Tiempo,El Viejo Sosa,-,43,1,,,,
44,-,Oasis,Stop Crying Your Heart Out,-,27,7,,,,
45,down,Queen,Don't Stop Me Now,42,3,158,,,,
46,down,Rammstein,Du hast,33,1,28,,,,
47,-,Rage,Before the Storm (Remastered 2015),-,47,1,,,,
48,down,Peter Gabriel,I/O (Bright-Side Mix),6,6,2,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,31,10,63,,,,
50,down,LINKIN PARK,Numb,35,9,21,,,,
51,-,Savage Grace L.A.,Age of Innocence,-,51,1,,,,
52,-,Ghost,Mary on a Cross,-,23,7,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,60,1,175,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,54,1,,,,
55,down,The Rolling Stones,No Use In Crying (Remastered 2021),53,53,2,,,,
56,-,The Alan Parsons Project,Sirius,-,33,4,,,,
57,-,Sinner,Age of Rock,-,57,1,,,,
58,down,Bon Jovi,Livin' On a Prayer,7,3,71,,,,
59,down,Metallica,Nothing Else Matters,29,2,102,,,,
60,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,60,1,,,,
61,-,Metallica,Too Far Gone?,-,32,1,,,,
62,-,Juggernaut,Hang 'Em High,-,62,1,,,,
63,-,The Cranberries,Zombie,-,4,170,,,,
64,-,Adagio,Kissing the Crow,-,64,1,,,,
65,-,ZUTOMAYO,Time Left,-,65,2,,,,
66,-,M83,Midnight City,-,37,2,,,,
67,-,Los Player's de Tuzantla,Quiero Que Seamos Novios,-,67,1,,,,
68,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,18,,,,
69,-,Rush,Closer to the Heart (Live),-,69,2,,,,
70,-,Buckcherry,Let's Get Wild,-,70,1,,,,
71,-,Fizzy Orange,Surf,-,71,1,,,,
72,-,Crash,Whirlwind Struggle,-,72,1,,,,
73,-,Cry of Dawn,Swan Song of Our Love,-,73,1,,,,
74,-,Rush,YYZ (Live),-,74,1,,,,
75,-,Boudreaux,Who Peed in the Pool,-,75,1,,,,
76,-,Teoman,Anlıyorsun Değil Mi?,-,76,1,,,,
77,-,Greg Sorrell of Gray,I Wish You Were Here,-,77,1,,,,
78,-,Cabal,Magno Interitus (feat. Joe Bad),-,78,1,,,,
79,-,Boudreaux,Why Did Our Love Go Away,-,79,1,,,,
80,-,Teoman,İki Yabancı (feat. Şebnem Ferah),-,80,1,,,,
81,-,Black Rebel Motorcycle Club,Martyr,-,81,1,,,,
82,-,The Cult,Joy,-,82,1,,,,
83,-,Ana Sidel,Paso Continuo,-,83,1,,,,
84,-,Black Rebel Motorcycle Club,Sweet Feeling,-,84,1,,,,
85,-,Dropkick Murphys,Never Alone,-,85,1,,,,
86,-,Pennywise,Greed,-,86,1,,,,
87,-,Primer 55,Loose,-,87,1,,,,
88,-,メガネツインズ(高橋優&亀田誠治),First and Last Love,-,88,1,,,,
89,-,Yu Takahashi,Arigato,-,89,1,,,,
90,down,Elvis Presley,Suspicious Minds,49,2,169,,,,
91,down,System Of A Down,Chop Suey!,34,10,30,,,,
