Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Downstait,Kingdom,-,1,3,,,,
2,up,DLD,Mi Vida,6,1,229,,,,
3,up,AC/DC,Back In Black,3,1,231,,,,
4,down,Journey,Don't Stop Believin',2,1,231,,,,
5,down,Audioslave,Like a Stone,4,1,216,,,,
6,down,AC/DC,Highway to Hell,5,2,231,,,,
7,up,The Goo Goo Dolls,Iris,7,1,226,,,,
8,up,Eagles,Hotel California,9,1,231,,,,
9,up,Santana,La Flaca (feat. Juanes),10,8,195,,,,
10,up,LINKIN PARK,Burn It Down,11,6,208,,,,
11,up,LINKIN PARK,In the End,12,1,182,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,191,,,,
13,up,Survivor,Eye of the Tiger,14,5,218,,,,
14,up,AC/DC,Thunderstruck,16,1,220,70,2019-11-17,63,2019-12-08
15,up,Foreigner,I Want to Know What Love Is,15,7,208,,,,
16,up,System Of A Down,Toxicity,25,13,114,,,,
17,up,AC/DC,You Shook Me All Night Long,18,5,200,,,,
18,down,The Outfield,Your Love,1,1,105,,,,
19,up,Kansas,Dust In the Wind,19,12,189,,,,
20,up,Van Halen,Jump,20,4,175,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,21,2,164,,,,
22,up,The Calling,Wherever You Will Go,22,15,144,,,,
23,up,Cartel de Santa,Bombos y Tarolas,23,19,89,,,,
24,up,U.S.A. for Africa,We Are the World,24,1,128,,,,
25,down,Chicago,If You Leave Me Now,8,8,125,,,,
26,up,Elvis Presley,Can't Help Falling In Love,26,2,193,,,,
27,up,System Of A Down,Chop Suey!,30,10,82,,,,
28,up,Elvis Presley,Suspicious Minds,28,2,221,,,,
29,down,LINKIN PARK,Numb,27,9,73,,,,
30,-,The Strokes,Reptilia,-,30,1,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,29,3,47,,,,
32,-,Kasabian,Coming Back To Me Good,-,32,1,,,,
33,down,Lenny Kravitz,The Chamber,17,13,177,,,,
34,up,Tom Odell,Another Love,37,25,43,,,,
35,-,4 Non Blondes,What's Up?,-,3,183,,,,
36,down,Queen,Don't Stop Me Now,31,3,163,,,,
37,-,Daath,Ascension (feat. Dean Lamb & Archspire),-,37,1,,,,
38,-,Randall Breneman,Work (feat. Lincoln Grounds),-,38,1,,,,
39,-,Make Them Suffer,Epitaph,-,39,1,,,,
40,-,Audioslave,Be Yourself,-,40,3,,,,
41,-,Children of Bodom,Are You Dead Yet,-,32,3,,,,
42,-,Architects,Curse,-,42,1,,,,
43,-,The Red Pears,Flowers,-,43,1,,,,
44,-,Lucía Bossa,Creeme,-,44,1,,,,
45,-,Children of Bodom,Living Dead Beat,-,45,1,,,,
46,-,New Order,The Perfect Kiss (2022 Digital Master),-,46,1,,,,
47,-,Skylark,Wildflower,-,47,1,,,,
48,-,After Forever,Cry with a Smile,-,48,1,,,,
49,-,Evadne,Where Silence Dwells,-,49,1,,,,
50,-,Pink Floyd,High Hopes,-,50,1,,,,
51,-,Nazareth,Love Hurts,-,38,2,,,,
52,-,Lacrimosa,Schakal 2024,-,52,1,,,,
53,-,Ringo Starr,February Sky,-,53,1,,,,
54,-,Apocalyptica,Harmageddon,-,54,1,,,,
55,-,Settling Houses,Good Things,-,55,1,,,,
56,-,Steven Wilson,Postcard (Live),-,56,1,,,,
